,Pinta-ala
"Ei nimeä (70.001.1.045)","5,75 ha"
"Ei nimeä (70.001.1.016)","5,25 ha"
"Ei nimeä (70.001.1.030)","4,97 ha"
"Ei nimeä (70.001.1.009)","4,59 ha"
"Ei nimeä (70.001.1.059)","3,8 ha"
"Ei nimeä (70.001.1.061)","3,79 ha"
"Ei nimeä (70.001.1.008)","3,67 ha"
"Ei nimeä (70.001.1.043)","3,33 ha"
"Ei nimeä (70.001.1.031)","3,14 ha"
"Ei nimeä (70.001.1.002)","3,07 ha"
"Ei nimeä (70.001.1.007)","3,06 ha"
"Ei nimeä (70.001.1.020)","2,88 ha"
"Ei nimeä (70.001.1.051)","2,7 ha"
"Ei nimeä (70.001.1.052)","2,57 ha"
"Ei nimeä (70.001.1.041)","2,51 ha"
"Ei nimeä (70.001.1.038)","2,49 ha"
"Ei nimeä (70.001.1.054)","2,46 ha"
"Ei nimeä (70.001.1.056)","2,42 ha"
"Ei nimeä (70.001.1.015)","2,38 ha"
"Ei nimeä (70.001.1.032)","2,08 ha"
"Ei nimeä (70.001.1.011)","2,07 ha"
"Ei nimeä (70.001.1.047)","1,94 ha"
"Ei nimeä (70.001.1.014)","1,91 ha"
"Ei nimeä (70.001.1.037)","1,91 ha"
"Ei nimeä (70.001.1.021)","1,89 ha"
"Ei nimeä (70.001.1.044)","1,8 ha"
"Ei nimeä (70.001.1.018)","1,74 ha"
"Ei nimeä (70.001.1.036)","1,57 ha"
"Ei nimeä (70.001.1.050)","1,47 ha"
"Ei nimeä (70.001.1.013)","1,46 ha"
"Ei nimeä (70.001.1.019)","1,43 ha"
"Ei nimeä (70.001.1.034)","1,39 ha"
"Ei nimeä (70.001.1.060)","1,36 ha"
"Ei nimeä (70.001.1.035)","1,35 ha"
"Ei nimeä (70.001.1.005)","1,32 ha"
"Ei nimeä (70.001.1.039)","1,28 ha"
"Ei nimeä (70.001.1.063)","1,27 ha"
"Ei nimeä (70.001.1.033)","1,26 ha"
"Ei nimeä (70.001.1.048)","1,24 ha"
"Ei nimeä (70.001.1.055)","1,22 ha"
"Ei nimeä (70.001.1.003)","1,17 ha"
"Ei nimeä (70.001.1.049)","1,14 ha"
"Ei nimeä (70.001.1.017)","1,09 ha"
"Ei nimeä (70.001.1.064)","1,09 ha"
"Ei nimeä (70.001.1.023)","1,09 ha"
"Ei nimeä (70.001.1.053)","1,08 ha"
"Ei nimeä (70.001.1.010)","1,02 ha"
"Ei nimeä (70.001.1.062)","1,02 ha"
"Ei nimeä (70.001.1.042)","1,01 ha"
