,Rantaviiva
"Ei nimeä (65.938.1.001)","0,98 km"
"Vaulonlampi (65.839.1.001)","0,98 km"
"Ei nimeä (65.881.1.005)","0,97 km"
"Ei nimeä (72.081.1.004)","0,96 km"
"Kupperoisenlampi (p) (65.924.1.009)","0,96 km"
"Käärmelampi (65.596.1.003)","0,96 km"
"Mouluslampi (65.596.1.002)","0,95 km"
"Lomalampi (65.770.1.005)","0,95 km"
"Maljalampi (65.770.1.007)","0,95 km"
"Hirvaslampi (p) (65.897.1.001)","0,95 km"
"Kaivoslampi (65.599.1.006)","0,95 km"
"Heinälampi (65.598.1.007)","0,94 km"
"Yli-Hanhilampi (65.746.1.001)","0,94 km"
"Ei nimeä (65.593.1.005)","0,94 km"
"Iso Rytilampi (65.827.1.002)","0,93 km"
"Ei nimeä (72.084.1.005)","0,92 km"
"Kärväslampi (65.821.1.014)","0,92 km"
"Ei nimeä (65.836.1.003)","0,92 km"
"Ei nimeä (65.599.1.014)","0,91 km"
"Hannuvosanlampi (65.994.1.001)","0,91 km"
"Kotilampi (65.594.1.008)","0,91 km"
"Kaustanlampi (e) (72.082.1.003)","0,9 km"
"Pikku Juppuralampi (65.598.1.016)","0,9 km"
"Vajulampi (65.822.1.005)","0,88 km"
"Sarvilampi (i) (65.854.1.007)","0,87 km"
"Heinälampi (65.592.1.008)","0,87 km"
"Ei nimeä (65.821.1.006)","0,87 km"
"Kaita-Kotsamon lampi (65.882.1.001)","0,86 km"
"Ei nimeä (65.813.1.006)","0,86 km"
"Ei nimeä (65.941.1.004)","0,86 km"
"Ei nimeä (65.770.1.017)","0,86 km"
"Satkonlampi (65.592.1.014)","0,86 km"
"Outolampi (65.897.1.002)","0,85 km"
"Soukolampi (65.854.1.014)","0,85 km"
"Ei nimeä (65.939.1.001)","0,85 km"
"Mustapohjalampi (65.741.1.008)","0,85 km"
"Ei nimeä (65.943.1.006)","0,84 km"
"Löytölampi (i) (65.741.1.001)","0,83 km"
"Kurkilampi (65.861.1.002)","0,83 km"
"Ei nimeä (65.770.1.010)","0,83 km"
"Ei nimeä (72.011.1.005)","0,83 km"
"Ei nimeä (65.814.1.001)","0,82 km"
"Ei nimeä (72.081.1.044)","0,82 km"
"Ei nimeä (65.835.1.003)","0,82 km"
"Ei nimeä (72.081.1.039)","0,82 km"
"Ei nimeä (72.013.1.001)","0,82 km"
"Ei nimeä (65.831.1.003)","0,82 km"
"Ei nimeä (72.081.1.046)","0,81 km"
"Ei nimeä (72.025.1.001)","0,8 km"
"Ei nimeä (65.735.1.003)","0,8 km"
"Hankarimpilampi (65.822.1.003)","0,8 km"
"Ei nimeä (65.770.1.016)","0,8 km"
"Suskonlampi (65.835.1.010)","0,8 km"
"Limmonaavanlampi (65.592.1.005)","0,79 km"
"Ei nimeä (65.821.1.005)","0,79 km"
"Ahvenlampi (65.821.1.002)","0,79 km"
"Ei nimeä (72.084.1.004)","0,79 km"
"Ei nimeä (65.744.1.006)","0,79 km"
"Siikavuopaja (72.081.1.017)","0,79 km"
"Saarilampi (65.895.1.005)","0,78 km"
"Sakattilampi (p) (65.821.1.010)","0,78 km"
"Lupukkalampi (72.088.1.002)","0,77 km"
"Pikku Hietajärvi (65.931.1.005)","0,77 km"
"Ei nimeä (72.085.1.002)","0,77 km"
"Multijärvi (65.823.1.001)","0,77 km"
"Loukaslampi (65.813.1.007)","0,76 km"
"Ei nimeä (65.963.1.004)","0,76 km"
"Ei nimeä (72.081.1.029)","0,76 km"
"Ei nimeä (72.011.1.001)","0,76 km"
"Karjalammi (e) (65.814.1.008)","0,76 km"
"Karvitsilampi (65.947.1.001)","0,76 km"
"Ei nimeä (65.941.1.003)","0,76 km"
"Ei nimeä (72.088.1.004)","0,75 km"
"Ei nimeä (65.741.1.004)","0,75 km"
"Utsamonlampi (p) (65.851.1.002)","0,75 km"
"Ala-Hanhilampi (65.742.1.001)","0,75 km"
"Kaunislampi (65.813.1.004)","0,75 km"
"Ei nimeä (65.592.1.015)","0,74 km"
"Ei nimeä (65.963.1.001)","0,74 km"
"Kultalampi (65.881.1.006)","0,73 km"
"Ei nimeä (65.992.1.004)","0,73 km"
"Paskavaaranlampi (65.781.1.003)","0,73 km"
"Kupperoisenlampi (e) (65.924.1.008)","0,73 km"
"Ei nimeä (72.081.1.030)","0,72 km"
"Ei nimeä (65.854.1.004)","0,72 km"
"Talvilampi (65.594.1.009)","0,72 km"
"Saarijärvi (65.863.1.001)","0,72 km"
"Ei nimeä (72.089.1.003)","0,71 km"
"Aro-Matin vuopaja (65.924.1.007)","0,71 km"
"Ei nimeä (65.836.1.007)","0,71 km"
"Ei nimeä (72.011.1.003)","0,71 km"
"Ei nimeä (65.892.1.001)","0,71 km"
"Ei nimeä (65.770.1.015)","0,71 km"
"Kiimaselänlampi (65.894.1.003)","0,71 km"
"Kattilalampi (65.821.1.012)","0,71 km"
"Kalliolampi (65.741.1.013)","0,7 km"
"Puilakkalampi (72.081.1.024)","0,7 km"
"Ei nimeä (72.085.1.001)","0,7 km"
"Lotjana (72.081.1.005)","0,69 km"
"Pikku Lomalampi (65.770.1.004)","0,68 km"
"Ei nimeä (65.881.1.001)","0,68 km"
"Puilettilampi (65.821.1.004)","0,68 km"
"Tammakkolampi (65.963.1.006)","0,68 km"
"Hopialampi (65.594.1.006)","0,68 km"
"Kontiolampi (65.929.1.002)","0,68 km"
"Rytilampi (65.821.1.008)","0,67 km"
"Riekkolampi (65.854.1.010)","0,67 km"
"Keittokalanjärvi (72.081.1.009)","0,66 km"
"Ei nimeä (65.831.1.006)","0,66 km"
"Kipittilampi (65.991.1.004)","0,66 km"
"Ei nimeä (65.742.1.004)","0,66 km"
"Petäjävaaranlampi (65.897.1.003)","0,66 km"
"Suikelolampi (65.741.1.014)","0,65 km"
"Ei nimeä (65.770.1.006)","0,65 km"
"Ei nimeä (72.014.1.006)","0,65 km"
"Ei nimeä (72.014.1.004)","0,64 km"
"Ei nimeä (72.081.1.050)","0,64 km"
"Rykimälampi (65.923.1.001)","0,64 km"
"Ei nimeä (72.015.1.004)","0,64 km"
"Ei nimeä (65.827.1.004)","0,64 km"
"Ei nimeä (72.011.1.002)","0,63 km"
"Ei nimeä (65.747.1.003)","0,63 km"
"Saiholampi (65.592.1.007)","0,63 km"
"Sarvilampi (l) (65.854.1.006)","0,63 km"
"Pyöreälampi (65.821.1.001)","0,63 km"
"Ei nimeä (65.813.1.003)","0,63 km"
"Ei nimeä (72.016.1.004)","0,63 km"
"Ei nimeä (72.014.1.005)","0,62 km"
"Huoneselänlampi (65.816.1.001)","0,62 km"
"Paksuselänlampi (65.814.1.002)","0,62 km"
"Hanhilammi (i) (65.931.1.009)","0,61 km"
"Ei nimeä (65.836.1.009)","0,61 km"
"Akanlampi (65.593.1.020)","0,6 km"
"Kärppäjärvi (p) (65.946.1.003)","0,6 km"
"Ei nimeä (65.881.1.004)","0,6 km"
"Saarijärvi (i) (65.862.1.005)","0,6 km"
"Ei nimeä (65.598.1.014)","0,6 km"
"Kaustanlampi (p) (72.082.1.002)","0,6 km"
"Ei nimeä (72.081.1.026)","0,6 km"
"Ei nimeä (72.081.1.002)","0,58 km"
"Ei nimeä (65.931.1.012)","0,58 km"
"Tepistämälampi (65.937.1.002)","0,57 km"
"Ei nimeä (72.014.1.007)","0,57 km"
"Rautakalanjärvi (65.841.1.008)","0,57 km"
"Ei nimeä (65.741.1.011)","0,57 km"
"Ei nimeä (65.962.1.001)","0,56 km"
"Ei nimeä (65.741.1.010)","0,56 km"
"Kaavitsalampi (72.089.1.002)","0,56 km"
"Ei nimeä (65.770.1.001)","0,56 km"
"Pessijoenlampi (65.991.1.001)","0,55 km"
"Sammakkolammi (65.980.1.003)","0,55 km"
"Ei nimeä (72.081.1.003)","0,55 km"
"Ei nimeä (72.081.1.042)","0,55 km"
"Ei nimeä (65.931.1.011)","0,54 km"
"Ei nimeä (65.827.1.003)","0,54 km"
"Ei nimeä (72.016.1.003)","0,53 km"
"Hanhilammi (l) (65.931.1.010)","0,53 km"
