,Rantaviiva
"Pudasjärvi (61.133.1.001)","27,95 km"
"Pellojärvi (67.251.1.001)","27,89 km"
"Suuri-Juminen (04.635.1.005)","27,75 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Houhajärvi (35.184.1.002)","27,66 km"
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Yli-Nampajärvi (65.722.1.001)","27,6 km"
"Kuivajärvi (35.931.1.007)","27,6 km"
"Karhejärvi (35.593.1.001)","27,56 km"
"Karvianjärvi (36.043.1.001)","27,48 km"
"Kolkku (14.475.1.006)","27,39 km"
"Rytkynjärvi (04.552.1.003)","27,31 km"
"Alanen Alposjärvi (67.932.1.001)","27,26 km"
"Pieni-Myhi (14.718.1.022)","27,19 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Pukara (14.363.1.001)","27,12 km"
"Oivanginjärvi (74.041.1.014)","27,12 km"
"Kolponen (04.297.1.001)","27,08 km"
"Kukasjärvi (04.142.1.016)","27,02 km"
"Hirvijärvi (14.924.1.001)","26,9 km"
"Märkjärvi (14.125.1.001)","26,87 km"
"Hernejärvi (04.581.1.021)","26,86 km"
"Kälkänen (59.974.1.003)","26,84 km"
"Vepsänjärvi (59.993.1.001)","26,83 km"
"Lennusjärvi (14.194.1.017)","26,81 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Luonetjärvi (14.295.1.015)","26,66 km"
"Saanijärvi (14.491.1.001)","26,65 km"
"Iso Säynjärvi (14.842.1.002)","26,57 km"
"Vatianjärvi (14.331.1.001)","26,56 km"
"Rukajärvi (73.053.1.002)","26,55 km"
"Jalanti (35.281.1.002)","26,54 km"
"Vuontisjärvi (67.475.1.001)","26,52 km"
"Ouluvesi (35.431.1.001)","26,49 km"
"Komujärvi (54.053.1.001)","26,49 km"
"Kuortakkijärvi (71.111.1.208)","26,47 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Ruuhijärvi (14.162.1.001)","26,46 km"
"Siikajärvi (04.122.1.031)","26,44 km"
"Kerttuanjärvi (46.061.1.001)","26,41 km"
"Takajärvi (35.893.1.002)","26,36 km"
"Tuulijärvi (70.005.1.001)","26,32 km"
"Pesäntäjärvi (14.982.1.010)","26,32 km"
"Vermasjärvi (35.452.1.001)","26,31 km"
"Pihlas (04.178.1.029)","26,26 km"
"Kelontekemäjärvi (65.855.1.001)","26,21 km"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)","26,2 km"
"Haapajärven tekojärvi (84.088.2.001)","26,2 km"
"Misijärvi (65.798.1.001)","26,07 km"
"Kallioluoma (61.334.1.009)","26,04 km"
"Kuivajärvi (59.943.1.001)","26,02 km"
"Niemijärvi (65.391.1.023)","25,92 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Pieni Rautjärvi (p) (03.040.1.013)","25,91 km"
"Näskäjärvi (65.275.1.021)","25,86 km"
"Penikkajärvi (61.345.1.002)","25,85 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Vanosenjärvi (04.146.1.007)","25,8 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Sammuttijärvi (69.071.1.002)","25,76 km"
"Kärinki (04.119.1.001)","25,66 km"
"Ilajanjärvi (04.933.1.005)","25,65 km"
"Veräinen (59.953.1.007)","25,62 km"
"Varpulan tekojärvi (44.092.2.002)","25,61 km"
"Kuntijärvi (73.045.1.001)","25,55 km"
"Kuontijärvi (73.052.1.002)","25,53 km"
"Parkanonjärvi (35.532.1.001)","25,47 km"
"Vaalajärvi (65.854.1.002)","25,46 km"
"Hautaperän tekojärvi (53.081.2.001)","25,43 km"
"Valkjärvi (36.019.1.001)","25,42 km"
"Muotkajärvi (65.633.1.001)","25,42 km"
"Pöljänjärvi (04.652.1.003)","25,36 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Kaljunjärvi - Salmentojärvi - Kaita (14.984.1.018)","25,33 km"
"Uuttana (14.521.1.001)","25,29 km"
"Rautjärvi (04.146.1.021)","25,27 km"
"Liesjärvi (14.773.1.001)","25,23 km"
"Heitjärvi (14.446.1.001)","25,23 km"
"Särkijärvi (04.376.1.001)","25,2 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Iso-Panka (14.748.1.020)","25,15 km"
"Ilmajärvi (04.118.1.052)","25,15 km"
"Kätkäjärvi (04.921.1.026)","25,13 km"
"Dragsfjärden (92.113.1.001)","25,12 km"
"Luupuvesi (04.572.1.001)","25,05 km"
"Suolajärvi (14.911.1.004)","25,04 km"
"Iso Vesijärvi (14.428.1.005)","25,04 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Vuohtajärvi (53.053.1.015)","25,02 km"
"Haajaistenjärvi (04.643.1.009)","24,95 km"
"Kaartjärvi (35.887.1.001)","24,92 km"
"Otajärvi (83.002.1.014)","24,91 km"
"Soilu (61.662.1.001)","24,89 km"
"Iso-Peranka (59.584.1.001)","24,89 km"
"Väkevänjärvi (09.001.1.006)","24,78 km"
"Torasjärvi (67.472.1.003)","24,78 km"
"Riuttasjärvi (35.533.1.001)","24,76 km"
"Kajoonjärvi (04.761.1.001)","24,76 km"
"Kymijärvi (14.164.1.001)","24,73 km"
"Puontpyölinjärvi (82.014.1.001)","24,71 km"
"Suuri Paljärvi (04.118.1.025)","24,65 km"
"Ilomantsinjärvi (04.926.1.001)","24,6 km"
"Pallasjärvi (65.652.1.001)","24,57 km"
"Kuivasjärvi (35.561.1.004)","24,52 km"
"Osmankajärvi (59.353.1.001)","24,49 km"
"Välijärvi (69.063.1.005)","24,43 km"
"Pulmankijärvi (68.051.1.001)","24,42 km"
"Kuusjärvi (35.341.1.005)","24,37 km"
"Inhottujärvi (36.021.1.001)","24,35 km"
"Pitkäjärvi (35.765.1.001)","24,25 km"
"Löytänä (14.438.1.001)","24,14 km"
"Ruokojärvi (04.312.1.001)","24,04 km"
"Suuri Vehkajärvi (04.184.1.008)","24,02 km"
"Haaravesi - Iso Pitämä (59.611.1.001)","24,01 km"
"Purasjärvi (59.653.1.001)","23,99 km"
"Öllölänjärvi (01.023.1.001)","23,96 km"
"Peltojärvi (71.963.1.001)","23,94 km"
"Kiimasjärvi (14.612.1.001)","23,9 km"
"Ajosjärvi (35.335.1.001)","23,9 km"
"Tyrjänjärvi (03.040.1.001)","23,86 km"
"Kaita (04.234.1.002)","23,8 km"
"Vesantojärvi (14.763.1.001)","23,7 km"
"Sienijärvi (14.927.1.018)","23,67 km"
"Salajärvi (14.946.1.023)","23,63 km"
"Johttijavri (69.053.1.001)","23,52 km"
"Långsjön - Markusbölefjärden (82.A47.1.001)","23,46 km"
"Maalismaan vl:n yläallas (61.121.2.001)","23,4 km"
"Ylä-Pieksä (04.617.1.001)","23,38 km"
"Kylmäluoma (61.315.1.001)","23,38 km"
"Viheri (14.831.1.006)","23,33 km"
"Pieni Pyhävesi (14.971.1.016)","23,33 km"
"Juolunkajärvi (59.952.1.003)","23,32 km"
"Koppalanjärvi (04.762.1.010)","23,31 km"
"Koutajärvi (14.732.1.001)","23,29 km"
"Ranuanjärvi (61.463.1.002)","23,28 km"
"Ajankijärvi (67.924.1.004)","23,24 km"
"Tarhapäänjärvi (35.632.1.001)","23,22 km"
"Pulesjärvi (35.318.1.006)","23,2 km"
"Mouhijärvi (35.155.1.001)","23,13 km"
"Pasmajärvi (67.862.1.001)","23,08 km"
"Lehtosenjärvi (51.052.1.001)","23,07 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Liesjärvi (35.484.1.001)","22,97 km"
"Sotkajärvi (35.934.1.027)","22,95 km"
"Jumalisjärvi (59.692.1.001)","22,93 km"
"Niskajärvi (14.934.1.024)","22,89 km"
"Luolajärvi (69.061.1.004)","22,89 km"
"Koskio (14.175.1.001)","22,84 km"
"Kyrkösjärven tekojärvi (42.071.2.001)","22,79 km"
"Paattinkijärvi (65.275.1.019)","22,78 km"
"Polvijärvi (04.492.1.001)","22,76 km"
"Velaattajärvi (35.382.1.001)","22,72 km"
"Sotkajärvi (71.812.1.003)","22,71 km"
"Öjanjärvi (99.210.1.002)","22,64 km"
"Marsjön (81.068.1.001)","22,62 km"
"Sulkavanjärvi (04.651.1.004)","22,53 km"
"Mallinkaistenjärvi (35.825.1.005)","22,47 km"
"Vääräjärvi (04.118.1.043)","22,44 km"
"Iso Kuumujärvi (59.933.1.001)","22,42 km"
"Salusjärvi (35.419.1.001)","22,36 km"
"Somer (59.536.1.001)","22,31 km"
"Miehalanjärvi (04.279.1.008)","22,31 km"
"Petkeljärvi (04.922.1.077)","22,3 km"
"Härkmerifjärden (96.510.1.006)","22,27 km"
"Vastusjärvi (71.242.1.001)","22,24 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Hirsjärvi (27.041.1.001)","22,21 km"
"Rautajärvi (35.781.1.014)","22,2 km"
"Iisjärvi (14.422.1.003)","22,16 km"
"Tuusulanjärvi (21.082.1.001)","22,13 km"
"Kullaanjärvi (82.006.1.008)","22,08 km"
"Juuanjärvi (04.452.1.001)","22,08 km"
"Vehkajärvi (35.491.1.001)","22,04 km"
"Salovesi (23.064.1.001)","22,04 km"
"Kuorinka (04.317.1.001)","22,03 km"
"Yltiä (35.654.1.012)",22 km
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Oksjärvi (35.788.1.006)","21,82 km"
"Ristijärvi (59.421.1.001)","21,81 km"
"Kyynämöinen (14.653.1.008)","21,81 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Kelottijärvi (67.610.1.014)","21,79 km"
"Sotkajärvi (59.131.1.001)","21,75 km"
"Iso-Kaarni (65.242.1.001)","21,75 km"
"Nuijamaanjärvi (05.003.1.001)","21,72 km"
"Vissaveden tekojärvi (49.067.2.001)","21,68 km"
"Saamainen (04.272.1.034)","21,64 km"
"Nolimo (65.394.1.003)","21,63 km"
"Menesjärvi (71.711.1.001)","21,6 km"
"Torikko (04.117.1.003)","21,58 km"
"Keskinen (14.147.1.016)","21,58 km"
"Kelujärvi (65.896.1.001)","21,58 km"
"Kivijärvi (35.473.1.004)","21,56 km"
"Kourajärvi (35.155.1.016)","21,55 km"
"Vuotunki (73.042.1.001)","21,54 km"
"Pirttijärvi (59.552.1.001)","21,52 km"
"Musta-Ruhmas (14.126.1.001)","21,51 km"
"Ala-Kuomio (14.977.1.001)","21,49 km"
"Iso-Ruhmas (14.944.1.007)","21,43 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Kivenkänä (03.053.1.028)","21,41 km"
"Lankojärvi (67.941.1.001)","21,4 km"
"Kelvänjärvi (04.419.1.001)","21,4 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Kuusijärvi (59.974.1.021)","21,32 km"
"Kalmarinselkä (14.623.1.006)","21,32 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Kangosjärvi (67.482.1.001)","21,29 km"
"Honkanen (04.126.1.081)","21,29 km"
"Käsmäjärvi (61.362.1.001)","21,23 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Suuri-Urpalo (09.006.1.001)","21,21 km"
"Röukas träsk (43.003.1.001)","21,18 km"
"Suuri-Varpanen (14.983.1.010)","21,17 km"
"Valtimojärvi (04.469.1.003)","21,16 km"
"Säynjärvi (04.145.1.005)","21,14 km"
"Puuruunjärvi (04.431.1.016)","21,14 km"
"Kotajärvi (14.198.1.003)","21,14 km"
"Halmejärvi - Lohnajärvi (04.172.1.002)","21,12 km"
"Suojavesi (04.113.1.011)","21,11 km"
"Ottojärvi (86.003.1.014)","21,1 km"
"Uramo (01.044.1.010)","21,07 km"
"Hankajärvi (14.674.1.016)","21,07 km"
"Karekkijärvi (69.065.1.014)","21,04 km"
"Pöyliöjärvi (65.311.1.118)","21,03 km"
"Palusjärvi (35.144.1.002)","21,02 km"
"Pistojärvi (59.588.1.001)","21,01 km"
"Hiitamolampi (71.192.1.001)","20,94 km"
"Auhjärvi (14.229.1.001)","20,94 km"
"Naisjärvi (61.132.1.001)","20,87 km"
"Parkkimanjärvi (54.059.1.004)","20,86 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Hiijärvi (14.199.1.002)","20,83 km"
"Östra och Västra Kyrksundet (yhd.)","20,76 km"
"Sysmäjärvi (04.353.1.019)","20,74 km"
"Kiesimenjärvi (14.664.1.006)","20,7 km"
"Täitimenjärvi (04.318.1.001)","20,69 km"
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Ala-Siili (14.935.1.006)","20,65 km"
"Piskijärvi (71.115.1.004)","20,63 km"
"Joutsijärvi - Ala-Kappale (65.371.1.002)","20,61 km"
"Rattosjärvi (67.964.1.001)","20,6 km"
"Nevajärvi (04.253.1.007)","20,59 km"
"Ahjärvi (03.052.1.002)","20,57 km"
"Palojärvi (59.632.1.001)","20,56 km"
"Neitijärvi (04.491.1.008)","20,56 km"
"Jänkynjärvi (14.192.1.040)","20,54 km"
"Sumpsa (59.842.1.003)","20,53 km"
"Siikajärvi (04.122.1.004)","20,52 km"
"Ukaanjärvi (35.383.1.001)","20,51 km"
"Kirakkajärvi (69.065.1.001)","20,45 km"
"Pitkämön tekojärvi (42.041.2.001)","20,44 km"
"Elijärvi (31.003.1.005)","20,44 km"
"Tuulijärvi (61.151.1.001)","20,39 km"
"Pinkjärvi (83.027.1.001)","20,38 km"
"Horonjärvi (14.715.1.002)","20,36 km"
"Saarijärvi (04.782.1.006)","20,35 km"
"Pukarajärvi (35.764.1.004)","20,35 km"
"Vanttajajärvi (74.032.1.001)","20,29 km"
"Hietajärvi (59.611.1.006)","20,29 km"
"Purmojärvi (46.041.1.001)","20,28 km"
"Kielunjärvi (04.228.1.003)","20,27 km"
"Västerfjärden (96.510.1.007)","20,24 km"
"Retunen (04.741.1.001)","20,23 km"
"Haapajärvi (04.642.1.040)","20,22 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Vääränselkä (04.274.1.006)","20,19 km"
"Syysjärvi (71.992.1.001)","20,18 km"
"Kuurtojärvi (59.556.1.006)","20,17 km"
"Kärenjärvi (04.742.1.001)","20,13 km"
"Iso-Kupsunen (59.915.1.015)","20,12 km"
"Alajärvi (65.396.1.001)","20,08 km"
"Ylävesi (04.275.1.017)","20,02 km"
"Karperöfjärden (83.126.1.007)","20,01 km"
"Iso-Jälä (04.611.1.007)","19,97 km"
"Soukkio (14.932.1.069)","19,95 km"
"Iijärvi (04.123.1.002)","19,94 km"
"Suolivesi (14.524.1.011)","19,93 km"
"Elämäjärvi (14.493.1.001)","19,93 km"
"Rotimo (04.546.1.002)","19,91 km"
"Opukasjärvi (69.022.1.001)","19,91 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Suotajärvi (14.427.1.001)","19,9 km"
"Mallusjärvi (18.033.1.001)","19,9 km"
"Ylemmäinen (14.963.1.001)","19,89 km"
"Iso-Vuolinko (04.153.1.030)","19,88 km"
"Vuohijärvi (14.111.1.012)","19,86 km"
"Linnanjärvi (35.533.1.005)","19,77 km"
"Pitkäsjärvi (14.934.1.005)","19,71 km"
"Keihäsjärvi (04.115.1.015)","19,7 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Vaassalijärvi (69.063.1.031)","19,68 km"
"Kivijärvi (04.645.1.001)","19,66 km"
"Mujejärvi (04.477.1.001)","19,65 km"
"Lahnajärvi (14.512.1.009)","19,63 km"
"Valvatus (04.213.1.002)","19,62 km"
"Ainali (54.075.1.001)","19,6 km"
"Ylä-Kuomio (14.977.1.010)","19,59 km"
"Selkäjärvi (69.034.1.002)","19,56 km"
"Keskimmäinen - Alimmainen (04.115.1.001)","19,55 km"
"Karjalankosken allas (04.612.2.001)","19,55 km"
"Kuusijärvi (61.651.1.005)","19,51 km"
"Kotijärvi (04.116.1.014)","19,5 km"
"Pyhtäänjärvi (14.315.1.002)","19,47 km"
"Putkilahti (04.212.1.001)","19,46 km"
"Mierasjärvi (68.083.1.001)","19,43 km"
"Iso Venejärvi (65.762.1.004)","19,42 km"
"Hietanen - Pieni-Hietanen (59.873.1.001)","19,41 km"
"Ossauskosken vl:n yläallas (65.121.2.001)","19,4 km"
"Hietajärvi (65.394.1.055)","19,4 km"
"Pohjoisjärvi (35.681.1.001)","19,38 km"
"Penikkajärvi (74.023.1.003)","19,38 km"
"Kotajärvi (65.314.1.001)","19,35 km"
"Kinkjärvi (04.148.1.002)","19,34 km"
"Jääskänjärvi (44.098.1.001)","19,32 km"
"Pasasjärvi (71.416.1.001)","19,31 km"
"Viiksimonjärvi (59.953.1.025)","19,27 km"
"Vaahterus (04.196.1.001)","19,26 km"
"Savijärvi (04.413.1.008)","19,24 km"
"Kovero (35.413.1.005)","19,24 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Kuusijärvi (35.362.1.001)","19,21 km"
"Sivakkajärvi (04.771.1.001)","19,19 km"
"Syväjärvi (04.932.1.029)","19,18 km"
"Pitkäjärvi (09.002.1.004)","19,12 km"
"Ylä-Siikajärvi (04.624.1.001)","19,08 km"
"Reijusjärvi (04.237.1.003)","19,08 km"
"Ihalanjärvi (04.127.1.055)","19,02 km"
"Palojärvi (67.973.1.001)","18,99 km"
"Välijärvi (74.021.1.051)","18,94 km"
"Valkeajärvi (04.923.1.012)","18,93 km"
"Kortteisen tekojärvi (57.063.2.001)","18,9 km"
"Kiesimäjärvi (04.271.1.033)","18,86 km"
"Keihäsjärvi (35.351.1.001)","18,84 km"
"Ala-Hippa (04.621.1.025)","18,83 km"
"Iso Allasjärvi (44.096.1.004)","18,81 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Ylä-Varpanen (04.589.1.019)","18,72 km"
"Rauanjärvi (04.374.1.015)","18,72 km"
"Ristijärvi - Lahnajärvi (14.173.1.030)","18,71 km"
"Saarva (14.918.1.004)","18,7 km"
"Sauvonjärvi (04.431.1.003)","18,68 km"
"Pieni-Virmas (04.255.1.009)","18,68 km"
"Valkiajärvi (04.922.1.079)","18,67 km"
"Palosenjärvi (14.952.1.019)","18,67 km"
"Koitijärvi (61.612.1.001)","18,66 km"
"Kevätön (04.652.1.026)","18,65 km"
"Löytänä (14.633.1.021)","18,64 km"
"Särki-Kämä (64.093.1.013)","18,62 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Liepimäjärvi (67.469.1.003)","18,6 km"
"Iso Vehkalahti (04.612.1.002)","18,6 km"
"Koppelojärvi (04.465.1.001)","18,55 km"
"Nuortijärvi (69.013.1.003)","18,54 km"
"Suuri-Säyneinen (04.625.1.003)","18,48 km"
"Kivijärvi (14.165.1.009)","18,46 km"
"Kivijärvi (14.727.1.006)","18,43 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Kelkjärvi (14.191.1.009)","18,37 km"
"Tuopanjärvi (04.862.1.001)","18,36 km"
"Valtasenjärvi - Raudanjärvi (59.936.1.014)","18,35 km"
"Vahanka (14.672.1.001)","18,34 km"
"Vahvanen (14.673.1.013)","18,34 km"
"Ylä-Jäppä - Ala-Jäppä (14.452.1.002)","18,32 km"
"Haapajärvi (53.043.1.002)","18,32 km"
"Piittisjärvi (65.275.1.005)","18,31 km"
"Kuhmajärvi (35.727.1.002)","18,3 km"
"Tsokkisjärvi (69.088.1.004)","18,26 km"
"Seitenjärvi (59.431.1.001)","18,26 km"
"Huhtia - Pyhäjärvi (14.551.1.001)","18,19 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Haapajärvi (14.792.1.001)","18,14 km"
"Porontima (73.049.1.011)","18,12 km"
"Ala-Nampajärvi (65.721.1.003)","18,11 km"
"Rappunen (04.243.1.001)","18,01 km"
"Reisjärvi (53.053.1.001)",18 km
"Venejärvi (04.585.1.024)","17,99 km"
"Pääjärvi (35.984.1.017)","17,96 km"
"Aalisjärvi (67.954.1.001)","17,95 km"
"Väärinjärvi (35.339.1.015)","17,91 km"
"Nissi (74.082.1.001)","17,91 km"
"Stora Masugnsträsket (92.113.1.004)","17,9 km"
"Marttisenjärvi (04.549.1.001)","17,9 km"
"Kongasjärvi (59.355.1.001)","17,89 km"
"Salmijärvi (59.431.1.007)","17,87 km"
"Kuivajärvi (71.711.1.009)","17,86 km"
"Tolkanjärvi (59.264.1.001)","17,83 km"
"Ruosmanjärvi (04.489.1.007)","17,8 km"
"Luiminkajärvi (61.472.1.001)","17,8 km"
"Kotkajärvi (35.285.1.003)","17,8 km"
"Kirkjärvi - Mynnilänalanen (14.228.1.002)","17,8 km"
"Vandöfjärden (94.210.1.001)","17,79 km"
"Oskajärvi (04.992.1.002)","17,79 km"
"Hopjärvi (16.008.1.001)","17,75 km"
"Pitkä-Valama (04.447.1.016)","17,72 km"
"Vestijärvi (71.182.1.064)","17,7 km"
"Soudunjärvi (65.392.1.051)","17,7 km"
"Simmettijärvi (71.113.1.001)","17,68 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Kuusijärvi (35.482.1.012)","17,68 km"
"Kalliojärvi - Kymmensylinen (59.995.1.001)","17,67 km"
"Pasmajärvi (65.678.1.001)","17,63 km"
"Iso-Lankko (35.145.1.004)","17,57 km"
"Hankajärvi (35.482.1.005)","17,56 km"
"Hietajärvi (04.715.1.008)","17,53 km"
"Kiikoisjärvi (35.153.1.001)","17,51 km"
"Hirvijärvi (21.033.1.009)","17,47 km"
"Katumajärvi (35.236.1.001)","17,46 km"
"Sipsiönjärvi (35.581.1.006)","17,45 km"
"Santaranjärvi (14.928.1.001)","17,43 km"
"Iso-Palonen (59.955.1.011)","17,42 km"
"Veckjärvi (17.004.1.001)","17,41 km"
"Portimojärvi (67.912.1.001)","17,41 km"
"Someenjärvi (04.112.1.368)","17,4 km"
"Toivaanjärvi (04.426.1.001)","17,39 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Oulanki (04.153.1.041)","17,37 km"
"Härmäjärvi (59.947.1.013)","17,35 km"
"Siekkisjärvi (35.417.1.009)","17,34 km"
"Ylänne (14.926.1.024)","17,32 km"
"Pieni-Vihtari (04.274.1.039)","17,32 km"
"Mertajärvi (59.924.1.009)","17,32 km"
"Kovajärvi (61.663.1.012)","17,32 km"
"Siikanen (14.984.1.064)","17,3 km"
"Tyllinjärvi (10.001.1.008)","17,27 km"
"Valajärvi (35.886.1.001)","17,26 km"
"Patalahti (14.221.1.307)","17,23 km"
"Sapsalampi (44.053.1.005)","17,22 km"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","17,22 km"
"Uksjärvi (83.059.1.001)","17,2 km"
"Nuuksion Pitkäjärvi (81.057.1.030)","17,19 km"
"Mankilanjärvi (57.024.1.001)","17,19 km"
"Kuivasjärvi (44.057.1.001)","17,19 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Tuhmalampi (14.623.1.002)","17,17 km"
"Alajärvi (04.112.1.478)","17,17 km"
"Mehtiö (14.718.1.047)","17,15 km"
"Vikajärvi (65.721.1.001)","17,14 km"
"Elämäinen (14.454.1.021)","17,12 km"
"Iso-Rasti (14.728.1.031)","17,11 km"
"Porojärvi (67.740.1.001)","17,1 km"
"Halsuanjärvi (49.033.1.001)","17,08 km"
"Palojärvi (01.033.1.001)","17,02 km"
"Vehkajärvi (04.129.1.002)","17,01 km"
"Hamarijärvi (82.024.1.001)","16,99 km"
"Paatinjärvi (59.265.1.001)","16,98 km"
"Haapojärvi (04.922.1.065)","16,97 km"
"Suolijärvi (21.033.1.001)","16,96 km"
"Ameenjärvi (35.289.1.010)","16,96 km"
"Korpinen (61.721.1.007)","16,95 km"
"Yläjärvi (14.251.1.002)","16,91 km"
"Saarijärvi (04.158.1.003)","16,91 km"
"Höytämönjärvi (35.242.1.001)","16,91 km"
"Pitsusjärvi (67.740.1.054)","16,89 km"
"Haapajärvi (35.882.1.001)","16,89 km"
"Vahojärvi (35.572.1.003)","16,85 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Oininki (04.112.1.036)","16,83 km"
"Ylä-Viivajärvi (14.445.1.002)","16,82 km"
"Pyhännänjärvi (57.039.1.002)","16,81 km"
"Korpinen (53.058.1.005)","16,77 km"
"Kalhamajärvi (60.085.1.001)","16,77 km"
"Kuivajärvi (04.142.1.007)","16,75 km"
"Petsijärvi (69.068.1.009)","16,73 km"
"Vieruvanjärvi (04.146.1.005)","16,72 km"
"Uuranjärvi (35.635.1.001)","16,72 km"
"Tuomiojärvi (14.291.1.002)","16,72 km"
"Parannesjärvi (35.493.1.002)","16,68 km"
"Humaljärvi (81.061.1.014)","16,68 km"
"Suojärvi (35.483.1.047)","16,66 km"
"Komujärvi (14.437.1.004)","16,66 km"
"Onkamaanjärvi (11.006.1.022)","16,63 km"
"Kuusjärvi (01.035.1.007)","16,63 km"
"Mellinselkä (35.752.1.001)","16,62 km"
"Niinivesi (04.112.1.432)","16,61 km"
"Päsmäri (04.642.1.033)","16,6 km"
"Lahnajärvi (14.445.1.016)","16,6 km"
"Saapunki (74.083.1.001)","16,59 km"
"Osmanginjärvi (04.562.1.001)","16,59 km"
"Ylistenjärvi (35.138.1.003)","16,55 km"
"Sanginjärvi (59.152.1.001)","16,51 km"
"Pilvilampi (41.001.1.001)","16,51 km"
"Naarajärvi (14.611.1.001)","16,49 km"
"Suurijärvi (74.070.1.036)","16,47 km"
"Suomujärvi (65.380.1.027)","16,47 km"
"Ylinen (01.034.1.001)","16,46 km"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","16,44 km"
"Könkäsenjärvi (67.451.1.002)","16,44 km"
"Enäjärvi (22.005.1.001)","16,44 km"
"Solojärvi (71.212.1.001)","16,39 km"
"Pahkajärvi (04.229.1.003)","16,39 km"
"Jukojärvi (35.627.1.013)","16,36 km"
"Asunnanjärvi (35.682.1.002)","16,3 km"
"Hämeenjärvi (04.148.1.008)","16,29 km"
"Saarijärvi (23.063.1.009)","16,27 km"
"Vasari (04.112.1.022)","16,26 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
