,Rantaviiva
"Piikkijärvi (69.045.1.002)","5,39 km"
"Ei nimeä (68.065.1.003)","5,39 km"
"Bajimuš Čuomasjávri (68.054.1.025)","5,36 km"
"Vuolib Haltejavri (68.062.1.006)","5,32 km"
"Njuktsapeäljavri (l) (68.053.1.016)","5,3 km"
"Kaskamus (68.051.1.011)","5,23 km"
"Vuobme Kalddojavri (68.056.1.001)","5,19 km"
"Puksajavri (68.065.1.066)","5,17 km"
"Tsoarvejavri (69.044.1.005)","5,1 km"
"Vuolimus Tsuoggajavri (68.086.1.001)","5,08 km"
"Vuognoljavri (e) (68.066.1.003)","5,03 km"
"Soahkemohkkejavri (i) (71.988.1.003)","5,02 km"
"Pajib Tsuoggajavri (68.082.1.002)","5,02 km"
"Tuolbajavri (l) (68.062.1.032)",5 km
"Ei nimeä (68.067.1.001)","4,95 km"
"Kuhkesjavri (68.067.1.044)","4,95 km"
"Tsieskadas Suolojavri (68.087.1.012)","4,89 km"
"Njaggaljavrrik (68.091.1.003)","4,77 km"
"Suolojavri (69.043.1.003)","4,74 km"
"Keräsjavri (68.087.1.004)","4,63 km"
"Ei nimeä (68.054.1.038)","4,62 km"
"Tsuodjavarjavri (68.065.1.091)","4,61 km"
"Ylimmäinen Kuktsejärvi (68.085.1.005)","4,6 km"
"Suolojavri (68.087.1.016)","4,58 km"
"Njargajavri (68.063.1.049)","4,58 km"
"Puksaljavri (68.081.1.001)","4,33 km"
"Ei nimeä (68.068.1.067)","4,25 km"
"Havgajavri (p) (68.085.1.011)","4,24 km"
"Ahkojavri (68.028.1.001)","4,19 km"
"Ei nimeä (68.066.1.005)","4,19 km"
"Ei nimeä (68.064.1.028)","4,15 km"
"Suohpajavri (68.071.1.005)","4,14 km"
"Nammajavri (68.071.1.003)","4,12 km"
"Uhtsa Fallejavri (68.065.1.023)","4,06 km"
"Ei nimeä (68.068.1.072)","4,05 km"
"Tabmokjavri (68.083.1.009)","4,03 km"
"Vuolib Savdsaluobbal (68.088.1.001)","3,96 km"
"Havgajavri (68.052.1.012)","3,94 km"
"Parikjavri (68.066.1.008)","3,94 km"
"Tuoddar-Kalddojavri (68.068.1.043)","3,94 km"
"Piesjavrrik (68.029.1.002)","3,91 km"
"Kaktsajärvi (l) (71.984.1.002)","3,9 km"
"Kabmasmohke Ravdojavri (71.987.1.015)","3,88 km"
"Ei nimeä (68.035.1.002)","3,88 km"
"Goalmmátjávri (68.066.1.002)","3,84 km"
"Keskimmäinen Kuktsejärvi (68.085.1.003)","3,81 km"
"Njargajavri (68.068.1.001)","3,78 km"
"Ei nimeä (68.085.1.016)","3,74 km"
"Ravdojavri (68.055.1.010)","3,72 km"
"Vuolimus Tsieskuljavri (68.081.1.004)","3,71 km"
"Ei nimeä (68.064.1.043)","3,7 km"
"Pajimus (68.051.1.016)","3,64 km"
"Pyhäjärvi (68.035.1.005)","3,59 km"
"Ei nimeä (68.065.1.039)","3,57 km"
"Ravdojavri (e) (68.081.1.025)","3,55 km"
"Lohkkejavri (68.062.1.050)","3,55 km"
"Ei nimeä (68.055.1.054)","3,5 km"
"Goahtejávri (68.066.1.001)","3,5 km"
"Suhpilampi (68.087.1.006)","3,5 km"
"Ei nimeä (69.052.1.012)","3,46 km"
"Ei nimeä (69.043.1.011)","3,44 km"
"Ei nimeä (68.068.1.031)","3,43 km"
"Ei nimeä (68.064.1.012)","3,42 km"
"Luohkonjärvi (i) (68.083.1.019)","3,42 km"
"Hannoskoahtejavri (69.042.1.002)","3,38 km"
"Vuolimus Rievssakjavri (68.062.1.001)","3,37 km"
"Keävumus Palddokjavri (68.081.1.043)","3,36 km"
"Njallajavri (69.043.1.020)","3,34 km"
"Keärddosjavri (68.015.1.005)","3,32 km"
"Rautujärvi (68.086.1.008)","3,29 km"
"Ravdoroggejarvi (p) (68.083.1.024)","3,25 km"
"Ei nimeä (69.045.1.001)","3,25 km"
"Uhtsib Vuogojavri (68.089.1.005)","3,24 km"
"Ei nimeä (68.064.1.030)","3,23 km"
"Tsieskadsjavri (l) (71.987.1.019)","3,22 km"
"Skaidejavri (68.011.1.008)","3,1 km"
"Keinnodakjavri (p) (68.058.1.008)","3,08 km"
"Keinnodakjavri (e) (68.058.1.007)","3,07 km"
"Ei nimeä (68.058.1.003)","3,06 km"
"Vuoskojavri (68.091.1.024)","3,05 km"
"Ei nimeä (68.066.1.022)","3,03 km"
"Njuvttsapeäljavri (69.045.1.033)",3 km
"Ei nimeä (69.042.1.012)","2,98 km"
"Kartijärvi (68.084.1.012)","2,96 km"
"Juohkeslaijavri (69.054.1.022)","2,95 km"
"Pajib Havgajavri (69.085.1.022)","2,95 km"
"Moalkejavri (68.063.1.030)","2,93 km"
"Ei nimeä (68.065.1.101)","2,92 km"
"Jeägelveäijavri (68.013.1.003)","2,88 km"
"Kuhkesjavri (68.054.1.010)","2,88 km"
"Ei nimeä (69.043.1.013)","2,86 km"
"Ei nimeä (68.094.1.001)","2,85 km"
"Ei nimeä (68.085.1.004)","2,85 km"
"Oivosluobbal (68.063.1.003)","2,84 km"
"Ei nimeä (68.068.1.066)","2,81 km"
"Ei nimeä (68.062.1.025)","2,8 km"
"Ei nimeä (69.042.1.019)","2,8 km"
"Ei nimeä (69.045.1.046)","2,79 km"
"Ei nimeä (69.045.1.037)","2,78 km"
"Ei nimeä (69.041.1.025)","2,77 km"
