,Pinta-ala
"Kousanlampi (04.411.1.174)","38,38 ha"
"Pitkäjärvi (04.411.1.115)","35,64 ha"
"Lintalampi (04.411.1.051)","35,54 ha"
"Joutenlampi (04.411.1.092)","32,62 ha"
"Metsä-Vastimo (l) (04.411.1.069)","30,75 ha"
"Haapalampi (04.411.1.085)","27,88 ha"
"Viistonlampi (04.411.1.125)","26,19 ha"
"Iso Kaitalampi (04.411.1.158)","25,94 ha"
"Lounatlampi (04.411.1.093)","24,27 ha"
"Saarilampi (04.411.1.023)","22,5 ha"
"Sammallampi (04.411.1.177)","21,33 ha"
"Lahnalampi (04.411.1.042)","20,13 ha"
"Valkealampi (04.411.1.163)","18,93 ha"
"Lekkulampi (04.411.1.094)","17,76 ha"
"Oinaslampi (04.411.1.161)","16,08 ha"
"Tiikkojalampi (04.411.1.067)","15,23 ha"
"Matikkalampi (04.411.1.128)","15,08 ha"
"Louhilampi (04.411.1.077)","14,75 ha"
"Suuri Telynlampi (04.411.1.057)","14,65 ha"
"Pitkälampi (04.411.1.162)","14,41 ha"
"Metsä-Vastimo (i) (04.411.1.068)","14,02 ha"
"Hankalampi (04.411.1.169)","12,21 ha"
"Kaajanlampi (04.411.1.175)","11,81 ha"
"Sopenlampi (04.411.1.126)","11,38 ha"
"Valkealampi (04.411.1.038)","10,66 ha"
"Mutalampi (04.411.1.010)","10,28 ha"
"Keträlampi (04.411.1.121)","10,22 ha"
"Hammaslampi (04.411.1.091)","10,06 ha"
"Honkalampi (04.411.1.168)","10,03 ha"
"Oinas (04.411.1.011)","9,97 ha"
"Tetrilampi (04.411.1.065)","9,94 ha"
"Vehkalampi (04.411.1.134)","9,36 ha"
"Virsulampi (04.411.1.105)","9,31 ha"
"Purnulampi (04.411.1.043)","8,87 ha"
"Sänkilampi (04.411.1.143)","8,62 ha"
"Rekilampi (04.411.1.112)","8,23 ha"
"Ahvenlampi (04.411.1.160)","8,03 ha"
"Pitkälampi (04.411.1.014)","7,71 ha"
"Majalampi (04.411.1.137)","7,63 ha"
"Heinälampi (04.411.1.152)","7,25 ha"
"Väärälampi (04.411.1.123)","7,04 ha"
"Jänislampi (04.411.1.048)","6,56 ha"
"Kopsalampi (04.411.1.066)","6,46 ha"
"Ruosmanlampi (04.411.1.020)","6,2 ha"
"Aluslampi (04.411.1.109)","5,99 ha"
"Honkalampi (04.411.1.146)","5,94 ha"
"Pieni Telynlampi (04.411.1.056)","5,94 ha"
"Melalampi (04.411.1.136)","5,92 ha"
"Vihilampi (04.411.1.154)","5,85 ha"
"Lokinlammi (i) (04.411.1.081)","5,77 ha"
"Valkealammi (p) (04.411.1.098)","5,65 ha"
"Suuri Everikinlampi (04.411.1.095)","5,62 ha"
"Väärälampi (04.411.1.147)","5,34 ha"
"Suuri Sulkulampi (04.411.1.006)","5,12 ha"
"Lokinlammi (l) (04.411.1.082)","5,07 ha"
"Iso-Veteläinen (04.411.1.041)","4,89 ha"
"Kalettomanlampi (04.411.1.166)","4,84 ha"
"Iso Vesilampi (04.411.1.034)","4,67 ha"
"Mikonlampi (04.411.1.106)","4,66 ha"
"Ahvenlampi (04.411.1.108)","4,65 ha"
"Kolmisoppi (04.411.1.132)","4,51 ha"
"Valkealampi (04.411.1.120)","4,51 ha"
"Ruoholampi (04.411.1.076)","4,49 ha"
"Soppilampi (04.411.1.149)","4,46 ha"
"Mustikkalampi (04.411.1.052)","4,44 ha"
"Pieni Everikinlampi (04.411.1.101)","4,25 ha"
"Kuikkalampi (04.411.1.078)","4,15 ha"
"Kuikkalampi (04.411.1.117)","4,1 ha"
"Iso Särkilampi (04.411.1.022)","4,1 ha"
"Koiralampi (04.411.1.124)","4,05 ha"
"Myllylampi (04.411.1.107)","4,02 ha"
"Myllylampi (04.411.1.016)","3,93 ha"
"Paavalinlampi (04.411.1.073)","3,82 ha"
"Pohjalampi (04.411.1.062)","3,74 ha"
"Ei nimeä (04.411.1.031)","3,74 ha"
"Hiisilampi (04.411.1.086)","3,49 ha"
"Koirilampi (e) (04.411.1.044)","3,44 ha"
"Löytölampi (04.411.1.131)","3,33 ha"
"Iso Luanlampi (04.411.1.037)","3,31 ha"
"Hirvilampi (04.411.1.032)","3,3 ha"
"Härkälampi (04.411.1.019)","3,23 ha"
"Valkealammi (e) (04.411.1.097)","3,17 ha"
"Valkealammi (i) (04.411.1.096)","3,13 ha"
"Piilolampi (i) (04.411.1.027)","3,08 ha"
"Kinolampi (04.411.1.049)","3,07 ha"
"Saarilampi (04.411.1.074)","3,05 ha"
"Särkilampi (04.411.1.054)","2,9 ha"
"Heinälampi (04.411.1.070)","2,9 ha"
"Salmilampi (04.411.1.153)","2,78 ha"
"Rekulanlampi (04.411.1.084)","2,73 ha"
"Laukanlampi (04.411.1.002)","2,73 ha"
"Sammakkolampi (04.411.1.012)","2,73 ha"
"Heinälampi (04.411.1.090)","2,69 ha"
"Lampilanlampi (04.411.1.055)","2,66 ha"
"Pajulampi (04.411.1.122)","2,61 ha"
"Heinälampi (04.411.1.100)","2,55 ha"
"Aitalampi (04.411.1.142)","2,54 ha"
"Jurttilampi (04.411.1.099)","2,54 ha"
"Kukkuralampi (04.411.1.018)","2,54 ha"
"Iso Hiislampi (04.411.1.026)","2,53 ha"
