,Pinta-ala
"Säkkilampi (04.153.1.034)","2,54 ha"
"Höytiäinen (04.153.1.010)","2,51 ha"
"Kilpilampi (04.153.1.027)","2,49 ha"
"Latvalampi (04.153.1.017)","2,33 ha"
"Pirttilampi (e) (04.153.1.019)",2 ha
"Palkolampi (04.153.1.008)","1,94 ha"
"Pitkälampi (04.153.1.038)","1,81 ha"
"Heinälampi (04.153.1.004)","1,69 ha"
"Pieni Kirveslampi (04.153.1.044)","1,58 ha"
"Mustalampi (04.153.1.003)","1,47 ha"
"Pieni-Siltanen (04.153.1.011)","1,42 ha"
"Ristilampi (04.153.1.037)","1,23 ha"
"Sammakkolampi (04.153.1.015)","1,12 ha"
"Latikko (04.153.1.012)","1,08 ha"
"Ei nimeä (04.153.1.045)",1 ha
