,Pinta-ala
"Päijänne (yhd.)",108 289 ha
"Näsijärvi (yhd.)","25 463,9 ha"
"Vanajavesi (yhd.)","16 631,25 ha"
"Längelmävesi (35.721.1.001)",13 304 ha
"Pyhäjärvi (35.211.1.001)","12 160,5 ha"
"Keurusselkä - Ukonselkä (yhd.)","11 822,4 ha"
"Kyrösjärvi (35.521.1.001)","9 606,61 ha"
"Ruovesi (yhd.)","6 607,92 ha"
"Mallasvesi (35.711.1.001)","5 571,13 ha"
"Tarjanne (35.411.1.001)","5 487,17 ha"
"Roine (yhd.)","5 458,72 ha"
"Pälkänevesi (yhd.)","4 632,84 ha"
"Vaskivesi - Visuvesi (35.412.1.001)","4 622,22 ha"
"Kukkia (35.781.1.002)","4 388,92 ha"
"Palovesi - Jäminginselkä (yhd.)","4 271,69 ha"
"Koljonselkä (35.722.1.001)","4 046,79 ha"
"Vesijärvi (35.731.1.001)","3 947,7 ha"
"Kulovesi (35.132.1.001)","3 642,17 ha"
"Kuohijärvi (35.782.1.001)","3 473,96 ha"
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha"
"Toisvesi (35.421.1.001)","2 940,45 ha"
"Vehkajärvi (35.784.1.002)","2 608,33 ha"
"Kuorevesi (35.611.1.003)","2 380,49 ha"
"Aurejärvi (35.573.1.001)","2 117,38 ha"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","1 954,44 ha"
"Isojärvi (14.263.1.001)","1 833,81 ha"
"Lummenne (35.784.1.033)","1 796,47 ha"
"Nerkoonjärvi (35.538.1.010)","1 516,25 ha"
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha"
"Rutajärvi (35.286.1.004)","1 097,94 ha"
"Iso-Löytäne (35.725.1.001)","883,86 ha"
"Seinäjärvi (42.074.1.002)","862,78 ha"
"Uurasjärvi (35.481.1.003)","850,59 ha"
"Eräjärvi (35.726.1.001)","835,2 ha"
"Kankarinjärvi (35.534.1.001)","748,46 ha"
"Mouhijärvi (35.155.1.001)","687,03 ha"
"Pajulanjärvi (35.762.1.001)","685,03 ha"
"Kurkijärvi (35.372.1.001)","666,08 ha"
"Pitkävesi (35.761.1.002)","644,68 ha"
"Jalanti (35.281.1.002)","642,93 ha"
"Kuivasjärvi (35.561.1.004)","637,05 ha"
"Hahmajärvi (35.766.1.013)","618,36 ha"
"Suonojärvi (35.172.1.001)","535,78 ha"
"Kuhmajärvi (35.727.1.002)","504,59 ha"
"Parkanonjärvi (35.532.1.001)","469,66 ha"
"Kokonjärvi (35.288.1.002)","461,82 ha"
"Ylistenjärvi (35.138.1.003)","439,79 ha"
"Linnanjärvi (35.533.1.005)","433,79 ha"
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Ajosjärvi (35.335.1.001)","411,77 ha"
