,Pinta-ala
"Pusulanlampi (04.454.1.032)","2,62 ha"
"Koivulampi (04.414.1.005)","2,59 ha"
"Keski-Tervalampi (04.454.1.028)","2,59 ha"
"Pieni Hanhilampi (04.453.1.001)","2,59 ha"
"Iso Mustikkalampi (04.685.1.033)","2,55 ha"
"Katajalampi (04.762.1.005)","2,53 ha"
"Kuokkalammi (e) (04.454.1.017)","2,45 ha"
"Saarilampi (04.853.1.002)","2,43 ha"
"Kuokkalammi (p) (04.454.1.018)","2,41 ha"
"Salvolampi (04.413.1.003)","2,41 ha"
"Musta-Loukku (04.684.1.005)","2,41 ha"
"Laskulampi (04.413.1.011)","2,38 ha"
"Iso Hanhilampi (04.453.1.002)","2,34 ha"
"Laitislampi (04.742.1.018)","2,3 ha"
"Niittylampi (04.863.1.007)","2,29 ha"
"Pieni Kiimalampi (04.686.1.005)","2,28 ha"
"Tavilampi (04.751.1.015)","2,27 ha"
"Valkealampi (04.451.1.003)","2,27 ha"
"Hoikanlampi (04.411.1.061)","2,24 ha"
"Matelilampi (04.752.1.015)","2,22 ha"
"Ala-Ritolampi (04.751.1.013)","2,22 ha"
"Särkilampi (04.454.1.002)","2,18 ha"
"Nurkkalampi (04.415.1.019)","2,18 ha"
"Pahkalanlampi (04.415.1.027)","2,18 ha"
"Konotar (04.415.1.023)","2,17 ha"
"Keskimmäinen Jokilampi (04.685.1.005)","2,13 ha"
"Tynnörilampi (04.684.1.007)","2,12 ha"
"Kalliolampi (04.752.1.003)","2,11 ha"
"Ylä-Ritolampi (04.751.1.014)","2,1 ha"
"Valkea-Kolkko (04.746.1.008)","2,08 ha"
"Vaaranaluslampi (04.415.1.011)","2,08 ha"
"Pielislampi (04.452.1.006)","2,08 ha"
"Pahkalampi (04.414.1.001)","2,08 ha"
"Ensimmäinen Pahakalanlampi (04.453.1.008)","2,07 ha"
"Tuupanlampi (04.833.1.003)","2,07 ha"
"Louhilampi (04.684.1.013)","2,06 ha"
"Hepolampi (04.685.1.012)","2,05 ha"
"Keskimmäinen Vehkalampi (04.752.1.009)","2,02 ha"
"Hepolampi (04.685.1.028)","2,01 ha"
"Pieni Suolampi (04.842.1.004)",2 ha
