,Rantaviiva
"Lohijärvi (17.001.1.003)","2,91 km"
"Tjäruträsket - Tervajärvi (17.004.1.004)","2,88 km"
"Ei nimeä (91.411.1.001)","2,77 km"
"Tunnträsket (17.004.1.002)","2,7 km"
"Hackarlandet-tekojärvi (81V042.1.001)","2,46 km"
"Pimijärvi (18.013.1.001)","2,29 km"
"Venjärvi (p) (17.001.1.010)","2,16 km"
"Renstrandsträsket (81.034.1.001)","2,02 km"
"Papinjärvi (17.002.1.004)","1,96 km"
"Eriksdalinjärvi (17.002.1.002)","1,63 km"
"Orrfladan (81V038.1.008)","1,56 km"
"Hemviken (81V038.1.002)","1,52 km"
"Orrträsket (91.411.1.003)","1,52 km"
"Gåsgårdsträsket (81V038.1.005)","1,4 km"
"Lillsjön (17.001.1.005)","1,26 km"
"Kvarnträsket (91.411.1.006)","1,22 km"
"Kardragträsket (81V038.1.001)","1,2 km"
"Lillträsket (17.004.1.003)","1,16 km"
"Sommarträsket (91.411.1.005)","1,14 km"
"Rävaträsket (91.411.1.004)","1,05 km"
"Ännträsk (17.001.1.004)","1,02 km"
"Paaraislammi (17.007.1.002)","0,95 km"
"Malmträsket (81V038.1.004)","0,94 km"
"Ytterträsket (17.002.1.006)","0,94 km"
"Mustajärvi (17.002.1.007)","0,93 km"
"Sandgropen (91.411.1.002)","0,92 km"
"Karijärvi (17.002.1.005)","0,83 km"
"Bjurmossaträsket (91.411.1.007)","0,79 km"
"Tammioträsket (17.001.1.002)","0,72 km"
"Abborrträsket (17.001.1.006)","0,7 km"
"Utterträsket (91.411.1.008)","0,68 km"
"Björnstensträsket (81.037.1.002)","0,66 km"
"Grundsundet (81V039.1.001)","0,66 km"
"Ladusvedsträsket (81.037.1.001)","0,65 km"
"Broasträsket (81.037.1.003)","0,62 km"
"Svartträsket (81.032.1.004)","0,57 km"
"Käärmejärvi (81.032.1.003)","0,54 km"
"Kankurimäenlampi (17.002.1.001)","0,47 km"
"Ei nimeä (81V038.1.007)","0,41 km"
