,Pinta-ala
"Pyhäjärvi (16.003.1.001)","1 298,27 ha"
"Villikkalanjärvi (16.003.1.003)","717,38 ha"
"Mallusjärvi (18.033.1.001)","537,96 ha"
"Säyhtee (16.003.1.002)","206,85 ha"
"Lammi (16.003.1.004)","51,27 ha"
"Tekemäjärvi (18.054.1.001)","50,48 ha"
"Salusjärvi (18.033.1.004)","38,12 ha"
"Ojajärvi (18.052.1.001)","32,39 ha"
"Kylänjärvi (18.043.1.006)","24,5 ha"
"Kuustjärvi (18.033.1.002)","19,18 ha"
"Kalliojärvi (18.041.1.001)","13,14 ha"
"Valkeajärvi (18.054.1.003)","10,15 ha"
"Iso Onkijärvi (18.043.1.002)","6,72 ha"
"Ylemmäisjärvi (18.043.1.007)","6,64 ha"
"Tuhkurinjärvi (18.071.1.005)","6,52 ha"
"Tihaja (18.051.1.001)","4,55 ha"
"Hanijärvi (18.054.1.005)","3,49 ha"
"Kaitajärvi (18.054.1.006)","3,02 ha"
"Koukkujärvi (18.054.1.004)","2,9 ha"
"Onkijärvi (18.054.1.007)","2,55 ha"
"Hiekkakuoppa (18.046.1.001)","2,34 ha"
"Ei nimeä (18.052.1.003)","1,92 ha"
"Mustajärvi (18.054.1.002)","1,82 ha"
"Nikkijärvi (18.033.1.003)","1,82 ha"
"Iso Salmijärvi (18.041.1.002)","1,7 ha"
"Vähä Onkijärvi (18.043.1.003)","1,19 ha"
"Pahajärvi (e) (18.043.1.005)","1,04 ha"
