,Rantaviiva
"Ruunaanjärvi (04.492.1.023)","44,57 km"
"Suomunjärvi (04.962.1.001)","36,83 km"
"Polvijärvi (04.492.1.001)","22,76 km"
"Kelvänjärvi (04.419.1.001)","21,4 km"
"Hämeenjärvi (04.431.1.001)","21,36 km"
"Puuruunjärvi (04.431.1.016)","21,14 km"
"Neitijärvi (04.491.1.008)","20,56 km"
"Sauvonjärvi (04.431.1.003)","18,68 km"
"Ruosmanjärvi (04.489.1.007)","17,8 km"
"Pitkä-Valama (04.447.1.016)","17,72 km"
"Toivaanjärvi (04.426.1.001)","17,39 km"
"Savijärvi (04.435.1.002)","15,77 km"
"Pitkäjärvi (04.972.1.018)","15,5 km"
"Rännänjärvi (04.492.1.046)","14,77 km"
"Säynäsemä (04.492.1.031)","13,96 km"
"Saari-Valama (04.447.1.005)","12,75 km"
"Kattilajärvi (04.491.1.007)","12,27 km"
"Iso-Kuora (04.944.1.016)","12,26 km"
"Mäntyjärvi (04.945.1.032)","11,87 km"
"Jamalinjärvi (04.411.1.118)","10,78 km"
"Jero (04.412.1.025)","9,42 km"
"Kokkojärvi (04.492.1.045)","9,41 km"
"Iso Hangasjärvi - Pieni Hangasjärvi (04.963.1.036)","9,36 km"
"Murtojärvi (04.945.1.048)","9,3 km"
"Sokojärvi (04.429.1.040)","9,27 km"
"Joutenjärvi (04.423.1.024)","9,03 km"
"Siikajärvi (04.423.1.065)","8,52 km"
"Saarijärvi (04.436.1.010)","8,51 km"
"Pitkäjärvi (04.429.1.023)","8,5 km"
"Iso Hangasjärvi (04.429.1.004)","8,49 km"
"Muntsurinjärvi (04.431.1.011)","8,44 km"
"Pieni Hangasjärvi (04.422.1.004)","8,38 km"
"Talviaisjärvi (04.433.1.012)","8,33 km"
"Palkinjärvi (04.973.1.034)","8,21 km"
"Nurmijärvi (04.431.1.008)",8 km
"Pyytöjärvi (04.945.1.011)","7,74 km"
"Pentujärvi (04.427.1.019)","7,71 km"
"Murroojärvi (04.491.1.001)","7,7 km"
"Ritojärvi (04.427.1.014)","7,5 km"
"Suuri Matolampi (04.429.1.019)","7,36 km"
"Petronjärvi (04.945.1.038)","7,27 km"
"Naarajärvi (04.423.1.054)","7,21 km"
"Haapajärvi (04.953.1.020)","7,17 km"
"Rekusenjärvi (04.423.1.062)","7,01 km"
"Särkkäjärvi (04.437.1.043)","6,46 km"
"Pitkäjärvi (04.428.1.008)","6,37 km"
"Pahakala (04.973.1.016)","6,33 km"
"Riuttajärvi (04.425.1.003)","6,32 km"
"Iso Venejärvi - Pieni Venejärvi (04.963.1.007)","6,25 km"
"Petäjäjärvi (04.481.1.004)","6,16 km"
"Ylä-Siikajärvi (04.418.1.026)","6,16 km"
"Laklajärvi (04.436.1.004)","6,12 km"
"Iso-Tainio (04.423.1.005)","6,06 km"
"Äijänpäivänjärvi (04.484.1.013)","6,02 km"
"Kalmonjärvi (04.945.1.045)",6 km
"Iso Hietajärvi (04.963.1.012)","5,95 km"
"Ruokojärvi (04.972.1.040)","5,92 km"
"Pieni Savijärvi (04.435.1.014)","5,88 km"
"Säynäsemänlampi (04.492.1.032)","5,85 km"
"Varpojärvi (04.973.1.025)","5,79 km"
"Valkea Mäntyjärvi (04.963.1.031)","5,74 km"
"Vuonisjärvi (04.411.1.135)","5,73 km"
"Pajujärvi (04.481.1.001)","5,67 km"
"Kalliojärvi (04.489.1.016)","5,66 km"
"Kalliojärvi (04.492.1.067)","5,58 km"
"Matolampi (04.434.1.009)","5,42 km"
"Siikajärvi (04.418.1.023)","5,39 km"
"Riuttajärvi (04.427.1.028)","5,24 km"
"Saarijärvi (04.424.1.008)","5,21 km"
"Kasarmi-Valkea (04.945.1.031)","5,18 km"
"Kivijärvi (04.492.1.035)","5,16 km"
"Saarijärvi (04.972.1.004)","5,11 km"
"Pieni Ritojärvi (04.428.1.034)","5,11 km"
"Ala-Löppö (04.423.1.096)","5,02 km"
"Viitajärvi (04.437.1.024)","5,01 km"
"Salmijärvi (04.429.1.020)","4,85 km"
"Särkijärvi (04.973.1.017)","4,75 km"
"Heinäjärvi (04.492.1.008)","4,66 km"
"Iso-Vyötti - Pieni-Vyötti (04.963.1.028)","4,64 km"
"Pusurinjärvi (04.492.1.054)","4,62 km"
"Kesä-Tainio (04.424.1.002)","4,61 km"
"Toivaslampi (04.426.1.012)","4,54 km"
"Haarajärvi (04.428.1.028)","4,52 km"
"Lavalampi (04.429.1.017)","4,51 km"
"Musta Mäntyjärvi (04.963.1.030)","4,49 km"
"Häähnijärvi (04.437.1.027)","4,47 km"
"Iso-Pyörynen (04.484.1.001)","4,36 km"
"Heinävesi (04.945.1.043)","4,35 km"
"Änäkäinen (04.432.1.019)","4,33 km"
"Löpönlampi (04.426.1.002)","4,3 km"
"Ala-Viitajärvi (04.953.1.016)","4,26 km"
"Pitkäjärvi (04.411.1.115)","4,25 km"
"Melalampi (04.437.1.028)","4,19 km"
"Pirtti-Valama (04.447.1.009)","4,19 km"
"Saarijärvi (04.432.1.018)","4,19 km"
"Lehtolampi (04.418.1.020)","4,15 km"
"Rännänlampi (04.492.1.049)","4,03 km"
"Rajalampi (04.492.1.014)","4,01 km"
"Virsulahti (04.481.1.006)","4,01 km"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)",4 km
"Otrosjärvi (04.446.1.003)","3,99 km"
"Iso-Piilo (04.973.1.002)","3,98 km"
"Joutenjärvi (04.423.1.063)","3,96 km"
"Pokronlampi (04.421.1.001)","3,89 km"
"Alimmainen Häähnijärvi (04.437.1.001)","3,83 km"
"Verkkolampi (04.429.1.035)","3,83 km"
"Ylimmäinen Häähnijärvi (04.437.1.002)","3,82 km"
"Pieni-Pahakala (04.973.1.047)","3,82 km"
"Pieni Ruosmanjärvi (04.489.1.018)","3,78 km"
"Niittyjärvi (04.437.1.010)","3,73 km"
"Issakkajärvi (04.484.1.012)","3,71 km"
"Pitkä-Hukka (04.945.1.019)","3,7 km"
"Kuplalampi (04.496.1.003)","3,69 km"
"Naapurinjärvi (04.431.1.006)","3,68 km"
"Elimo (04.972.1.035)","3,67 km"
"Ala-Saarva (04.429.1.012)","3,67 km"
"Pahakala (04.483.1.007)","3,67 km"
"Ala-Hakosalmi (04.953.1.018)","3,63 km"
"Käränkälampi (04.411.1.045)","3,56 km"
"Iso-Pitkä (04.436.1.014)","3,55 km"
"Saarijärvi (04.944.1.015)","3,51 km"
"Suuri-Piilonen (04.423.1.037)","3,49 km"
"Viistonlampi (04.411.1.125)","3,49 km"
"Kylkilampi (04.424.1.005)","3,46 km"
"Kaksinkantaja (04.436.1.001)","3,46 km"
"Palolampi (04.493.1.001)","3,44 km"
"Ylä-Saarva (04.429.1.013)","3,43 km"
"Valkeislampi (04.486.1.001)","3,4 km"
"Lemi-Väärä (04.492.1.042)","3,4 km"
"Särkilampi (04.435.1.007)","3,32 km"
"Iso Haukilampi (04.492.1.050)","3,32 km"
"Vene-Rasku (04.963.1.037)","3,31 km"
"Kaatiinlampi (04.973.1.035)","3,29 km"
"Pieni Luotojärvi (04.963.1.066)","3,28 km"
"Alimmainen Maurunlampi (04.423.1.014)","3,27 km"
"Pesälampi (04.484.1.006)","3,27 km"
"Kurkilampi (04.431.1.010)","3,24 km"
"Kalliojärvi (04.492.1.039)","3,24 km"
"Kangas-Piilo (04.972.1.001)","3,2 km"
"Petronjärvi (04.427.1.011)","3,2 km"
"Iso Saunajärvi (04.963.1.009)","3,2 km"
"Viharinjärvi (04.441.1.016)","3,19 km"
"Haukilampi (04.437.1.015)","3,17 km"
"Iso Luotojärvi (04.963.1.061)","3,17 km"
"Vääränlampi (04.973.1.011)","3,15 km"
"Ylä-Hakosalmi (04.953.1.019)","3,14 km"
"Ruokojärvi (04.492.1.019)","3,13 km"
"Huosiolampi (04.482.1.007)","3,13 km"
"Ylisenjärvi (04.431.1.034)","3,11 km"
"Kattilalampi (04.431.1.036)","3,08 km"
"Jokijärvi (04.963.1.002)","3,07 km"
"Suuri-Kesseli (04.429.1.042)","3,07 km"
"Kivilampi (04.447.1.006)","3,05 km"
"Nälmänjärvi (04.946.1.001)","3,03 km"
"Putilainen (04.423.1.056)","3,01 km"
"Iso Mustajärvi (04.423.1.019)","2,98 km"
"Suuri Uramonlampi (04.429.1.024)","2,97 km"
"Lahnalampi (04.447.1.022)","2,95 km"
"Iso Purnulampi (04.437.1.046)","2,93 km"
"Ylimmäinen Maurunlampi (04.423.1.015)","2,92 km"
"Vankanjärvi (04.492.1.056)","2,9 km"
"Koiteroinen (04.427.1.016)","2,9 km"
"Lietejärvi (04.492.1.024)","2,9 km"
"Koivas (04.945.1.063)","2,89 km"
"Nuuksunlampi (04.488.1.001)","2,85 km"
"Kuivalampi (04.489.1.004)","2,84 km"
"Verkkojärvi (04.411.1.140)","2,84 km"
"Iso-Larinen (04.418.1.007)","2,84 km"
"Iknonlampi (04.437.1.031)","2,84 km"
"Riikolanlampi (04.421.1.003)","2,83 km"
"Pyörre (04.422.1.002)","2,81 km"
"Kaislalampi (04.437.1.030)","2,81 km"
"Syvä-Kaituri (04.492.1.012)","2,8 km"
"Aitalampi (04.494.1.005)","2,79 km"
"Pesonlampi (04.437.1.008)","2,76 km"
"Verkkolampi (04.423.1.071)","2,76 km"
"Pieni Saunajärvi (04.963.1.021)","2,75 km"
"Liukkulampi (04.436.1.005)","2,74 km"
"Luhovaaran Särkilampi (04.437.1.049)","2,72 km"
"Soikkolampi (04.484.1.002)","2,69 km"
"Pieni Mustajärvi (04.423.1.020)","2,67 km"
"Sutkalampi (04.429.1.011)","2,66 km"
"Siltalampi (04.486.1.002)","2,65 km"
"Pieni Kokkojärvi (04.492.1.044)","2,64 km"
"Lahnalampi (04.411.1.042)","2,64 km"
"Kaislalampi (04.447.1.018)","2,63 km"
"Syväjärvi (04.432.1.015)","2,62 km"
"Kalliolampi (04.437.1.032)","2,62 km"
"Ohtalampi (04.436.1.017)","2,61 km"
"Kakkinen (04.441.1.001)","2,6 km"
"Ukonjärvi (04.972.1.038)","2,6 km"
"Ylimmäinen Lahnalampi (04.447.1.021)","2,59 km"
"Raja-Varis (04.432.1.007)","2,56 km"
"Tetrijärvi (04.447.1.008)","2,54 km"
"Iso Sirkkalampi (04.492.1.059)","2,53 km"
"Koskilampi (04.437.1.004)","2,53 km"
"Salmilampi (04.494.1.010)","2,51 km"
"Sopenlampi (04.411.1.126)","2,51 km"
"Pesonlampi (04.431.1.028)","2,48 km"
"Lemilampi (04.972.1.042)","2,48 km"
"Saarvalampi (04.425.1.002)","2,48 km"
"Kangas-Väärä (04.492.1.043)","2,47 km"
"Sulkulampi (04.945.1.036)","2,46 km"
"Murroolampi (04.497.1.002)","2,46 km"
"Polvilampi (04.945.1.060)","2,45 km"
"Syrjälampi (04.962.1.013)","2,45 km"
"Hepolampi (04.437.1.036)","2,45 km"
"Hymmä (04.431.1.033)","2,44 km"
"Raate (04.945.1.024)","2,41 km"
"Suuri Särkilampi (04.419.1.015)","2,4 km"
"Siikalampi (04.962.1.006)","2,4 km"
"Pieni-Piilo (04.973.1.001)","2,4 km"
"Kitsinjärvi (04.973.1.041)","2,4 km"
"Heinälampi (04.422.1.008)","2,39 km"
"Ohtalampi (04.418.1.019)","2,39 km"
"Kolmisoppinen (04.423.1.068)","2,38 km"
"Teljonlampi (04.441.1.017)","2,38 km"
"Matala-Kaituri (04.492.1.011)","2,38 km"
"Virpolampi (04.484.1.008)","2,36 km"
"Uramolampi (04.427.1.004)","2,33 km"
"Saarvalampi (04.488.1.008)","2,32 km"
"Kaituri (04.437.1.029)","2,3 km"
"Ylimmäinen Louhilampi (04.424.1.015)","2,3 km"
"Syvänlampi (04.484.1.009)","2,3 km"
"Ala-Pälvelampi (04.432.1.025)","2,29 km"
"Viitalampi (e) (04.945.1.015)","2,29 km"
"Rynkälampi (04.437.1.037)","2,28 km"
"Pajulampi (04.945.1.010)","2,25 km"
"Markenlampi (04.437.1.021)","2,25 km"
"Marjonlampi (04.488.1.006)","2,25 km"
"Laakeenlampi (04.418.1.017)","2,24 km"
"Sulkaislampi (04.482.1.013)","2,24 km"
"Kämppä-Hukka (04.945.1.020)","2,24 km"
"Ahven-Loukkaja (04.483.1.018)","2,24 km"
"Kaatiinjärvi (04.972.1.034)","2,23 km"
"Muorinlampi (04.492.1.029)","2,22 km"
"Aitalampi (04.972.1.020)","2,21 km"
"Matikkalampi (04.411.1.128)","2,21 km"
"Huhmarlampi (04.434.1.001)","2,19 km"
"Onki-Piilonen (04.437.1.016)","2,18 km"
"Nuottilammi (p) (04.423.1.033)","2,17 km"
"Emonlampi (04.428.1.001)","2,17 km"
"Pieni-Kuora (04.944.1.017)","2,17 km"
"Vastalampi (04.489.1.003)","2,17 km"
"Jokilampi (04.483.1.010)","2,16 km"
"Pitkäjärvi (04.487.1.001)","2,16 km"
"Miikkulanlampi (04.491.1.009)","2,16 km"
"Särkilampi (04.418.1.013)","2,15 km"
"Honkalampi (04.489.1.012)","2,13 km"
"Karkunlampi (04.963.1.001)","2,13 km"
