,Rantaviiva
"Långrevelsviken (84V047.1.002)","0,89 km"
"Kangasjärvi (49.058.1.002)","0,89 km"
"Pohjakumpulampi (49.043.1.003)","0,88 km"
"Sarvilampi (49.032.1.001)","0,88 km"
"Pilvilampi (49.067.1.004)","0,86 km"
"Perhanlampi (49.095.1.004)","0,86 km"
"Pahkalampi (49.073.1.005)","0,86 km"
"Näätinginjärvi (49.064.1.001)","0,86 km"
"Kortelampi (51.052.1.005)","0,86 km"
"Iso Palojärvi (49.062.1.005)","0,85 km"
"Ahvenlampi (49.076.1.001)","0,85 km"
"Neva-Hoikka (14.647.1.011)","0,85 km"
"Ei nimeä (84.043.1.001)","0,85 km"
"Rimpilampi (51.041.1.004)","0,84 km"
"Raikolampi (49.054.1.005)","0,84 km"
"Korkianmaanlampi (49.095.1.030)","0,84 km"
"Järviönjärvi (84.055.1.002)","0,83 km"
"Yölampi (53.093.1.007)","0,83 km"
"Pieni Siivenlampi (51.052.1.002)","0,83 km"
"Paskalampi (50.005.1.004)","0,83 km"
"Vehkalammi (p) (49.095.1.012)","0,83 km"
"Rautajalka (49.058.1.004)","0,83 km"
"Lamunjärvi (51.060.1.003)","0,82 km"
"Jylhäjärvi (52.006.1.002)","0,82 km"
"Tervanen (51.041.1.005)","0,82 km"
"Heinäjärvi (49.058.1.007)","0,82 km"
"Långviken (84V037.1.002)","0,82 km"
"Ruunalampi (49.095.1.016)","0,82 km"
"Järvinevanlampi (49.071.1.001)","0,82 km"
"Rimmet (51.080.1.006)","0,81 km"
"Norrnässundet (84V044.1.001)","0,81 km"
"Lamppisjärvi (51.022.1.002)","0,81 km"
"Porkonjärvi (50.001.1.002)","0,81 km"
"Ahvenlampi (49.052.1.003)","0,8 km"
"Teerilampi (51.060.1.008)","0,79 km"
"Pieni-Ruonanen (51.053.1.005)","0,78 km"
"Sysilampi (14.454.1.015)","0,78 km"
"Edsflagan (99.110.1.012)","0,78 km"
"Tervalampi (51.033.1.001)","0,78 km"
"Teerijärvi (84.051.1.001)","0,78 km"
"Tiaisten Tielampi (l) (14.456.1.003)","0,78 km"
"Hamnskärsflagan (99.110.1.004)","0,77 km"
"Rapalampi (49.067.1.003)","0,77 km"
"Iso Kouruvesi (49.062.1.001)","0,77 km"
"Sirkkalampi (49.024.1.002)","0,77 km"
"Tuikanlampi (53.095.1.004)","0,77 km"
"Hoikkalampi (49.095.1.035)","0,77 km"
"Pajulampi (14.645.1.020)","0,76 km"
