,Pinta-ala
"Paskolampi (14.295.1.006)","1,91 ha"
"Huhtilampi (14.221.1.191)","1,9 ha"
"Pieni-Kovalainen (14.554.1.004)","1,89 ha"
"Haukilampi (14.554.1.006)","1,89 ha"
"Ei nimeä (14.295.1.013)","1,88 ha"
"Iso Kalliolampi (14.227.1.013)","1,87 ha"
"Haapalampi (14.231.1.039)","1,86 ha"
"Perälampi (14.296.1.002)","1,83 ha"
"Tuohikotanen (14.221.1.180)","1,83 ha"
"Vuohijärvi (14.221.1.164)","1,81 ha"
"Ei nimeä (14.231.1.042)","1,81 ha"
"Kalaton (14.221.1.186)","1,8 ha"
"Särkilampi (14.286.1.009)","1,74 ha"
"Koulun Viemärilampi (14.293.1.014)","1,73 ha"
"Pieni Hanslampi (14.239.1.003)","1,73 ha"
"Pahkalampi (14.239.1.010)","1,69 ha"
"Haukilampi (14.295.1.011)","1,67 ha"
"Suolijärvi (14.286.1.010)","1,66 ha"
"Tiehinen (14.285.1.006)","1,64 ha"
"Säynätjärvi (14.221.1.171)","1,63 ha"
"Tekolampi (14.231.1.035)","1,62 ha"
"Mainiotlammit (l) (14.239.1.009)","1,6 ha"
"Keskinen Naulajärvi (14.284.1.010)","1,6 ha"
"Kaakkolampi (14.298.1.003)","1,59 ha"
"Vähä Heinäjärvi (14.221.1.199)","1,55 ha"
"Vedenpuhdistamo (14.295.2.001)","1,55 ha"
"Pieni Joutenlampi (14.295.1.012)","1,55 ha"
"Humalalampi (e) (14.553.1.003)","1,53 ha"
"Soidenlammi (14.274.1.010)","1,51 ha"
"Sonnamanlampi (14.231.1.007)","1,5 ha"
"Mustalammi (14.232.1.002)","1,46 ha"
"Keskinen Kattilajärvi (14.274.1.001)","1,45 ha"
"Kalliolampi (14.237.1.005)","1,44 ha"
"Heinälampi (14.273.1.005)","1,4 ha"
"Mustalampi (14.285.1.012)","1,39 ha"
"Onkilampi (14.231.1.031)","1,38 ha"
"Ruokepuoliset (l) (14.221.1.168)","1,38 ha"
"Juonaanjärvi (14.221.1.204)","1,37 ha"
"Kaakkolampi (14.312.1.006)","1,35 ha"
"Valkolampi (14.286.1.024)","1,34 ha"
"Ylä-Kännää (14.294.1.005)","1,34 ha"
"Huhtalampi (14.231.1.036)","1,28 ha"
"Lauttalampi (14.231.1.002)","1,27 ha"
"Pieni-Kairahta (14.311.1.031)","1,25 ha"
"Rimminjärvi (14.221.1.178)","1,25 ha"
"Myllylampi (14.231.1.005)","1,24 ha"
"Kaakkolampi (14.295.1.017)","1,24 ha"
"Hanhilampi (14.317.1.004)","1,23 ha"
"Neulalampi (14.285.1.019)","1,22 ha"
"Mörkölampi (14.286.1.019)","1,22 ha"
"Väärälampi (14.227.1.014)","1,22 ha"
"Pahalampi (14.283.1.013)","1,18 ha"
"Mustalampi (14.291.1.005)","1,18 ha"
"Ei nimeä (14.274.1.017)","1,17 ha"
"Ei nimeä (14.285.1.029)","1,16 ha"
"Iso Peräjärvi (14.221.1.185)","1,15 ha"
"Kuivalampi (14.311.1.011)","1,15 ha"
"Vuorilampi (14.231.1.038)","1,14 ha"
"Hettee (14.274.1.016)","1,14 ha"
"Kangasjärvi (14.221.1.308)","1,14 ha"
"Valkealampi (14.295.1.007)","1,13 ha"
"Haukkalampi (14.524.1.017)","1,12 ha"
"Pohjanlampi (14.231.1.041)","1,11 ha"
"Mustajärvi (14.231.1.018)","1,11 ha"
"Ahostenlampi (14.221.1.309)","1,1 ha"
"Iso Vääräpää (14.295.1.050)","1,09 ha"
"Valkolampi (14.295.1.049)","1,09 ha"
"Niinijärvi (p) (14.231.1.013)","1,08 ha"
"Liinalampi (14.296.1.015)","1,06 ha"
"Kumpulampi - Likolampi (14.296.1.023)","1,06 ha"
"Ei nimeä (14.231.1.043)","1,06 ha"
"Naskuttajanlampi (14.284.1.003)","1,04 ha"
"Ala-Aitolampi (14.286.1.023)","1,04 ha"
"Mäyrälampi (14.294.1.010)","1,02 ha"
"Viheriäislammi (14.221.1.170)","1,01 ha"
