,Rantaviiva
"Storträsk - Bakträsk (22.008.1.015)","20,68 km"
"Humaljärvi (81.061.1.014)","16,68 km"
"Vitträsk (81.059.1.001)","12,62 km"
"Meiko (81.061.1.007)","9,36 km"
"Niittylampi Ängvik träsk (81V062.1.003)","9,24 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Juusjärvi (81.057.1.003)","8,14 km"
"Siikajärvi (81.057.1.040)","7,26 km"
"Petäjärvi (22.008.1.010)","7,19 km"
"Loojärvi (81.057.1.001)","6,6 km"
"Tampaja (81.057.1.004)","5,87 km"
"Valkolampi (81V062.1.004)","5,37 km"
"Kaljärvi (81.057.1.009)","5,03 km"
"Lapinkylänjärvi (81.057.1.002)","4,4 km"
"Hepari (22.008.1.012)","3,64 km"
"Stora Lonoks (22.008.1.008)","3,53 km"
"Kolmperä (81.057.1.014)","3,35 km"
"Lilla Lonoks (22.008.1.006)","3,05 km"
"Haapajärvi (81.057.1.008)","2,9 km"
"Lamminjärvi (81.057.1.010)","2,7 km"
