,Pinta-ala
"Iijärvi (69.031.1.001)","3 688,06 ha"
"Pautujärvi (71.164.1.002)","2 422,3 ha"
"Rahajärvi (71.610.1.001)","2 213,64 ha"
"Paatari (71.221.1.001)","2 045,88 ha"
"Suolisjärvi (71.182.1.001)","1 941,85 ha"
"Sevettijärvi (69.062.1.001)",1 790 ha
"Nammijärvi (71.118.1.016)","1 499,94 ha"
"Surnujärvi (71.193.1.001)","1 443,56 ha"
"Pulmankijärvi (68.051.1.001)","1 218,59 ha"
"Vuontisjärvi (71.260.1.002)","1 041,68 ha"
"Hammasjärvi (71.631.1.001)","990,45 ha"
"Vetsijärvi (68.064.1.001)","819,01 ha"
"Vainosjärvi (69.065.1.010)","818,29 ha"
"Jullamojärvi (69.073.1.003)","728,43 ha"
"Nangujärvi (71.142.1.001)","672,67 ha"
"Pasasjärvi (71.416.1.001)","660,17 ha"
"Peltojärvi (71.963.1.001)","651,59 ha"
"Menesjärvi (71.711.1.001)","632,27 ha"
"Stuorab Kolmmesjavri (69.083.1.003)","624,63 ha"
"Kyyneljärvi - Vuopajajärvi (71.181.1.001)","614,22 ha"
"Syysjärvi (71.992.1.001)","602,03 ha"
"Säytsijärvi (71.993.1.001)",593 ha
"Sulkusjärvi - Ikkerlompola (71.123.1.001)","588,7 ha"
"Sammuttijärvi (69.071.1.002)","535,25 ha"
"Kuivajärvi (71.711.1.009)","531,82 ha"
"Johttijavri (69.053.1.001)","512,15 ha"
"Sarmijärvi (71.132.1.001)","438,89 ha"
"Vastusjärvi (71.242.1.001)","425,63 ha"
"Hammasjärvi (71.174.1.002)","416,72 ha"
"Solojärvi (71.212.1.001)","416,31 ha"
"Aksujärvi (71.951.1.001)","416,18 ha"
"Mihkalijärvi (69.063.1.004)","412,14 ha"
"Vuogojavri (68.089.1.001)","402,15 ha"
"Räkkijärvi (69.061.1.003)","401,77 ha"
"Äälisjärvi (70.003.1.017)","396,49 ha"
"Rautaperäjärvi (69.063.1.003)","391,11 ha"
"Määllijärvi - Valajärvi (71.191.1.008)","390,5 ha"
"Tuulijärvi (70.005.1.001)","352,75 ha"
"Alajärvi (71.441.1.001)","343,88 ha"
"Iso Rovijärvi (70.003.1.001)","330,43 ha"
"Sollomusjärvi (69.066.1.007)","321,93 ha"
"Kirakkajärvi (69.065.1.001)","306,36 ha"
"Tuolbajavri (i) (68.062.1.033)","288,96 ha"
"Luolajärvi (69.061.1.004)","265,51 ha"
"Vaassalijärvi (69.063.1.031)","261,64 ha"
"Stuorrajavri (68.035.1.003)","253,15 ha"
"Kuortakkijärvi (71.111.1.208)","237,89 ha"
"Mellalompola (71.192.1.004)","227,15 ha"
"Mierasjärvi (68.083.1.001)","218,12 ha"
"Karekkijärvi (69.065.1.014)","212,52 ha"
"Kaitamojärvi (71.232.1.001)","207,5 ha"
"Mantojärvi (68.071.1.002)","200,08 ha"
"Nuorttahjavri (68.035.1.004)","193,87 ha"
"Välijärvi (69.063.1.005)","187,07 ha"
"Piskijärvi (71.115.1.004)","186,54 ha"
"Rautujärvi (71.184.1.023)","186,31 ha"
"Jänkäjärvi (71.164.1.026)","184,77 ha"
"Kivilompola (71.192.1.042)","184,52 ha"
"Tsarajavri (i) (69.086.1.007)","181,08 ha"
"Tuolpujärvi (69.033.1.012)","180,03 ha"
"Konesjärvi (71.222.1.005)","179,06 ha"
"Kessijärvi (71.118.1.065)","177,7 ha"
"Kuosnajärvi (69.063.1.006)","177,04 ha"
"Rautujärvi (69.062.1.078)","171,07 ha"
"Hiitamolampi (71.192.1.001)","170,01 ha"
"Ruoptujärvi (69.073.1.001)","169,12 ha"
"Tsoalmmajavri (69.042.1.003)","165,24 ha"
"Vuoksijärvi (72.018.1.002)","164,79 ha"
"Kuivajärvi (69.074.1.001)","164,22 ha"
"Petsijärvi (69.068.1.009)","162,58 ha"
"Korppikurujärvi (71.118.1.069)","161,51 ha"
"Valkkojärvi (71.116.1.006)","156,32 ha"
"Alajärvi - Kutujärvi (71.641.1.002)","155,14 ha"
"Opukasjärvi (69.022.1.001)","153,14 ha"
"Syväjärvi (69.043.1.001)","152,87 ha"
"Äivihjärvi (71.811.1.003)","150,48 ha"
"Stuorra Paldokjavri (68.081.1.039)","149,92 ha"
"Fadderjärvi (71.119.1.003)","147,51 ha"
"Iso Saarijärvi (71.143.1.003)","142,82 ha"
"Simmettijärvi (71.113.1.001)","141,91 ha"
"Nellimöjärvi (71.121.1.003)","140,7 ha"
"Kontosjärvi (71.125.1.001)","139,38 ha"
"Tsoages Johttijavri (69.053.1.009)","138,14 ha"
"Suopumajärvi (69.012.1.032)","136,37 ha"
"Hietajärvi (71.145.1.002)","136,11 ha"
"Vestijärvi (71.182.1.064)","133,7 ha"
"Iso Laklemijärvi (71.111.1.656)","133,57 ha"
"Karpulijärvi (69.054.1.015)","132,88 ha"
"Verkkojärvi (71.372.1.001)","131,85 ha"
"Aukkuljärvi (71.111.1.209)","130,89 ha"
"Savdsajavri (68.088.1.002)","129,15 ha"
"Ylimmäinen Lankojärvi (71.852.1.003)","128,92 ha"
"Tsokkisjärvi (69.088.1.004)","127,9 ha"
"Tsarajavri (l) (69.086.1.008)","126,54 ha"
"Sotkajärvi (71.812.1.003)","126,29 ha"
"Vuodasluobal (69.024.1.002)","119,91 ha"
"Rautujärvi (71.623.1.002)","119,85 ha"
"Vaijärvi (69.042.1.001)","119,57 ha"
"Palojärvi (71.362.1.001)","118,72 ha"
"Suovajärvi (71.182.1.089)","118,5 ha"
"Kurujärvi (72.028.1.011)","117,7 ha"
"Jänkäjärvi (71.641.1.003)","117,56 ha"
"Molkkijärvi (68.083.1.014)","115,58 ha"
"Pyhäjärvi (71.354.1.001)","113,88 ha"
"Ailejävri (69.069.1.003)","113,86 ha"
"Fallejavri (68.065.1.004)","112,91 ha"
"Pikkujoenjärvi (71.260.1.020)","111,16 ha"
"Jakojärvi (71.621.1.002)","111,12 ha"
"Pasaslompolo (71.416.1.002)","110,9 ha"
