,Rantaviiva
"Suojärvi (14.147.1.004)","1,88 km"
"Taipaleenlammi (14.221.1.273)","1,85 km"
"Räkäjärvi (14.221.1.275)","1,85 km"
"Haukijärvi (14.833.1.021)","1,78 km"
"Kalliojärvi (14.221.1.284)","1,74 km"
"Oksalampi (14.812.1.006)","1,72 km"
"Särkijärvi (14.221.1.277)","1,71 km"
"Paskolampi (14.221.1.303)","1,67 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Iso Niinilammi (14.833.1.025)","1,59 km"
"Iso Työlammi (14.221.1.294)","1,54 km"
"Kuustolammi (14.221.1.291)","1,51 km"
"Pirttijärvi (14.221.1.297)","1,44 km"
"Artjärvi (14.221.1.289)","1,43 km"
"Koiralampi (14.863.1.013)","1,42 km"
"Haapalahti (14.221.1.286)","1,4 km"
"Perättömänlampi (14.221.1.304)","1,37 km"
"Iso Särkijärvi (14.221.1.301)","1,35 km"
"Lylyjärvi (14.228.1.003)","1,35 km"
"Saarijärvi (14.833.1.009)","1,28 km"
"Tenhonlampi (14.221.1.283)","1,28 km"
"Pihtilampi (i) (14.863.1.010)","1,24 km"
"Kaitajärvi (14.147.1.006)","1,24 km"
"Pieni Huhtijärvi (14.833.1.018)","1,18 km"
"Kivelänlampi (14.229.1.008)","1,17 km"
"Iso Tyrynlammi (14.221.1.264)","1,15 km"
"Kirjolampi (14.812.1.008)","1,15 km"
"Kolmisoppinen (14.833.1.013)","1,15 km"
"Piililammi (14.833.1.014)","1,13 km"
"Kaitalampi (14.833.1.004)","1,11 km"
"Jyrtinlampi (14.221.1.288)","1,1 km"
"Nimetön (14.147.1.005)","1,1 km"
"Pirttilampi (14.863.1.004)","1,1 km"
"Lampilanlammi (14.221.1.293)","1,09 km"
"Hanhijärvi (14.833.1.011)","1,06 km"
"Niinilampi (i) (14.813.1.007)","1,02 km"
"Hirvilampi (14.861.1.006)",1 km
"Heroo (14.811.1.004)","0,97 km"
"Soimalammi (14.221.1.268)","0,97 km"
"Martinlampi (14.147.1.019)","0,96 km"
"Koiralammi (14.221.1.278)","0,94 km"
"Kaakotin (14.811.1.003)","0,92 km"
"Kalliojärvi (14.229.1.006)","0,9 km"
"Taikinajärvi (14.221.1.269)","0,89 km"
"Pirttilammi (14.221.1.261)","0,88 km"
"Vähä Karstajärvi (14.221.1.265)","0,87 km"
"Kaitalampi (14.833.1.003)","0,86 km"
"Vähä Särkijärvi (14.221.1.302)","0,84 km"
"Nimetön (14.833.1.010)","0,81 km"
"Huhtjärvi (14.229.1.011)","0,8 km"
