,Rantaviiva
"Valkjärvi (35.823.1.003)","10,26 km"
"Pursijärvi (19.005.1.005)","5,72 km"
"Ansionjärvi (35.823.1.001)","5,29 km"
"Erkylänjärvi (21.023.1.002)","4,74 km"
"Rutajärvi (19.005.1.003)","3,72 km"
"Lallujärvi (21.023.1.003)","3,37 km"
"Kivenpuulammi (35.823.1.002)","1,76 km"
"Löyttylammi (35.825.1.003)","1,45 km"
"Tervalammi (35.825.1.001)","0,91 km"
"Ei nimeä (35.822.1.007)","0,88 km"
"Ei nimeä (35.822.1.006)","0,77 km"
"Koiranvuolle (35.822.1.001)","0,75 km"
"Lammikko (19.005.1.006)","0,74 km"
"Huvilammi (35.822.1.004)","0,72 km"
"Ei nimeä (35.822.2.002)","0,65 km"
"Ei nimeä (35.822.2.003)","0,64 km"
"Lieslammi (35.822.1.008)","0,61 km"
"Rutikka (21.023.1.004)","0,61 km"
"Ei nimeä (21.023.1.007)","0,6 km"
"Tynnyrilampi (21.094.1.005)","0,56 km"
"Piirilammi (35.828.1.001)","0,55 km"
"Majolammi (35.826.1.001)","0,55 km"
"Joutsenlammi (35.823.1.005)","0,52 km"
"Kalatonlammi (21.023.1.005)","0,48 km"
"Kolmilammi (e) (35.821.1.001)","0,46 km"
"Ei nimeä (35.822.1.005)","0,45 km"
"Kolmilammi (p) (35.821.1.002)","0,45 km"
