,Pinta-ala
"Kukkasjärvi (35.784.1.036)","66,3 ha"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","58,78 ha"
"Suurijärvi (14.221.1.070)","51,87 ha"
"Pirttijärvi (35.784.1.040)","44,74 ha"
"Takajärvi (14.221.1.071)","43,87 ha"
"Kankaantakunen (14.224.1.016)","42,16 ha"
"Pieni Pihlajajärvi (14.225.1.028)","41,66 ha"
"Saaresjärvi (14.221.1.066)","41,6 ha"
"Oksjärvi (35.763.1.007)","34,61 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Venhoton (35.766.1.004)","29,44 ha"
"Kuusijärvi (35.761.1.017)","28,2 ha"
"Teinusjärvi (35.764.1.021)","27,32 ha"
"Kalliojärvi (14.263.1.007)","26,93 ha"
"Myllylahti (14.254.1.001)","26,25 ha"
"Nuorajärvi (35.765.1.020)","25,74 ha"
"Liehujärvi (35.784.1.037)","25,71 ha"
"Sopesjärvi (14.224.1.013)","24,75 ha"
"Höyläsjärvi (14.225.1.004)","24,01 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
