,Pinta-ala
"Ahdistonjärvi (24.031.1.005)","15,18 ha"
"Ahilammi (23.062.1.007)","4,11 ha"
"Ahmasjärvi (34.024.1.001)","33,56 ha"
"Ahmasjärvi (83.002.1.028)","2,2 ha"
"Ahmasvesi (82.064.1.002)","264,47 ha"
"Ahnusjärvi (32.002.1.002)","4,6 ha"
"Ahvenisto (27.060.1.003)","2,08 ha"
"Ahvenlammi (24.031.1.002)","4,57 ha"
"Ahvenlammi (24.033.1.005)","1,92 ha"
"Ahvenlammi (35.143.1.003)","1,26 ha"
"Ahvenlammi (36.016.1.004)","1,38 ha"
"Ahvenlammi (36.017.1.016)","1,03 ha"
"Ahvenusjärvi (36.093.1.005)","26,16 ha"
"Aimotaponlammi (24.052.1.002)","2,83 ha"
"Ainajärvi (35.542.1.002)","33,79 ha"
"Airamäenlammi (27.043.1.007)","1,16 ha"
"Akjärvi (30.004.1.003)","2,52 ha"
"Akkusta (82.056.1.005)","25,06 ha"
"Alainen Ropanjärvi (83.002.1.007)",9 ha
"Alajärvi (36.017.1.013)","67,41 ha"
"Alhonjärvi (36.023.1.003)","31,77 ha"
"Alhontaanjärvi (82.064.1.004)","17,69 ha"
"Alimmainen (24.044.1.013)","9,93 ha"
"Alinen Kinturi (36.093.1.008)","3,03 ha"
"Alinen Mustajärvi (35.145.1.002)","2,94 ha"
"Alinen Suomilammi (36.068.1.002)","5,94 ha"
"Alinen Teerlampi (35.542.1.005)","1,12 ha"
"Alinen Tervalammi (36.095.1.010)","2,19 ha"
"Alinenlammi (36.095.1.009)","11,99 ha"
"Alumainen-Tyrsä (24.023.1.002)","14,02 ha"
"Aneriojärvi (24.072.1.001)","124,37 ha"
"Appuljärvi (82.068.1.013)","31,19 ha"
"Arimaa (23.073.1.003)","184,66 ha"
"Arvejärvi (83.069.1.001)","16,14 ha"
"Asonlammi (28.005.1.001)","1,21 ha"
"Aulijärvi (31.008.1.001)","4,81 ha"
"Auvoljärvi (33.007.1.002)","33,14 ha"
"Bergströminlampi (83.016.1.002)","1,57 ha"
"Billböleträsket (92.112.1.008)","1,53 ha"
"Bjensböleträsket (92.112.1.006)","27,29 ha"
"Björkboda träsk (92.113.1.002)","155,44 ha"
"Bogsböle träsk (92.112.1.005)","1,9 ha"
"Bonästräsket (92.310.1.011)","4,26 ha"
"Brokärr träsk (92.211.1.004)","5,61 ha"
"Bötesö träsket (92.113.1.016)","1,42 ha"
"Dragsfjärden (92.113.1.001)","354,31 ha"
"Ei nimeä (24.021.1.008)","2,45 ha"
"Ei nimeä (27.011.2.002)","1,54 ha"
"Ei nimeä (27.014.1.001)","1,54 ha"
"Ei nimeä (28.007.1.001)","1,68 ha"
