,Pinta-ala
"Bodominjärvi (81.055.1.002)","412,31 ha"
"Nuuksion Pitkäjärvi (81.057.1.030)","245,23 ha"
"Pitkäjärvi (81.055.1.010)","171,23 ha"
"Loojärvi (81.057.1.001)","118,82 ha"
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha"
"Saarijärvi (21.044.1.007)","95,2 ha"
"Matalajärvi (81.055.1.003)","73,35 ha"
"Siikajärvi (81.057.1.040)","69,31 ha"
"Lippajärvi (81.055.1.008)","56,73 ha"
"Sahajärvi (81.057.1.033)","55,22 ha"
"Urja (21.044.1.016)","39,88 ha"
"Kattilajärvi (21.044.1.019)","33,94 ha"
"Ruuhijärvi (81.057.1.053)","29,03 ha"
"Luukinjärvi (81.055.1.006)","26,99 ha"
"Vääräjärvi (21.044.1.014)","26,22 ha"
"Mylly-Majalampi (21.045.1.002)","23,52 ha"
"Nupurinjärvi (81.057.1.027)","22,22 ha"
"Orajärvi (21.044.1.017)","21,73 ha"
"Kolmperä (81.057.1.014)","17,04 ha"
"Kalajärvi (81.055.1.007)","15,6 ha"
"Tuhkuri (21.044.1.004)","13,69 ha"
"Hakjärvi (81.057.1.029)","13,07 ha"
"Kaitalampi (21.044.1.006)","12,49 ha"
"Kolmoislammi (i) (81.057.1.041)","11,87 ha"
"Heinäslampi (81.057.1.034)","11,74 ha"
"Majalampi (21.045.1.001)","11,06 ha"
"Dämman (81.057.1.024)","10,39 ha"
"Haukkalampi (81.057.1.052)","9,81 ha"
"Myllyjärvi (21.041.1.002)","9,71 ha"
"Vuohilampi (81.057.1.018)","7,67 ha"
"Svartbäckträsket (81.057.1.026)","6,98 ha"
"Sorlampi (81.057.1.032)","6,88 ha"
"Kivilampi (81.057.1.019)","6,56 ha"
"Häkläjärvi (21.044.1.022)","6,54 ha"
"Kvarnträsk (81.057.1.025)","6,41 ha"
"Iso Majaslampi (81.057.1.067)","6,32 ha"
"Kolmperä (81.057.1.036)","6,14 ha"
"Pentalanjärvi (91.510.1.004)","6,11 ha"
"Meerlampi (81.057.1.035)","5,82 ha"
"Valklampi (81.057.1.045)","5,55 ha"
"Hannusjärvi (81V054.1.001)","5,53 ha"
"Hauklampi (21.041.1.003)","5,38 ha"
"Myllyjärvi (81.055.1.004)","5,37 ha"
"Vähä Majalampi (21.045.1.003)","5,36 ha"
"Halujärvi (81.057.1.023)","4,82 ha"
"Kurkijärvi (81.055.1.014)","4,76 ha"
"Halkolampi (21.041.1.006)","4,34 ha"
"Hynkänlampi (21.044.1.024)","4,27 ha"
"Väärälampi (21.044.1.001)","3,95 ha"
"Sorvalampi (21.044.1.021)","3,87 ha"
"Väärä-Musta (21.044.1.008)","3,8 ha"
"Oralampi (81.057.1.038)","3,69 ha"
"Mustalampi (81.057.1.046)","3,3 ha"
"Karjakaivo - Lehmänämpäri (81.057.1.037)","3,28 ha"
"Ei nimeä (81.055.1.X)","3,269 ha"
"Käärlampi (21.041.1.005)","3,26 ha"
"Metsälampi (81.055.1.001)","2,99 ha"
"Hauklampi (21.044.1.020)","2,86 ha"
"Hepolampi (21.044.1.023)","2,79 ha"
"Hauklampi (21.044.1.015)","2,72 ha"
"Pöksynhaara eli Mustalampi (81.057.1.065)","2,65 ha"
"Hepolampi (21.041.1.004)","2,37 ha"
"Ahvilampi (81.057.1.039)","2,36 ha"
"Pitkänen (81.057.1.017)","2,25 ha"
"Odilampi (81.055.1.013)","2,19 ha"
"Lajalampi (81.057.1.031)","1,65 ha"
"Igelträsk (81.055.1.005)","1,54 ha"
"Korpilampi (21.041.1.001)","1,46 ha"
"Valkialampi (21.044.1.018)","1,44 ha"
"Myllyjärvi (21.044.1.013)","1,4 ha"
"Mustlampi (21.044.1.002)","1,19 ha"
"Iso Romlampi (81.057.1.044)","1,13 ha"
"Kakarlampi (81.057.1.028)","1,09 ha"
"Pieni Majaslampi (81.057.1.068)","1,06 ha"
