,Depth
"Rikkavesi (04.721.1.001)","66,85 m"
"Kolima (14.472.1.001)","66,31 m"
"Keitele (yhd.)",66 m
"Rautavesi (14.831.1.001)","64,71 m"
"Vaskivesi - Visuvesi (35.412.1.001)","61,97 m"
"Juurusvesi - Akonvesi (04.611.1.001)","61,97 m"
"Sorsavesi (04.263.1.001)","61,5 m"
"Puruvesi (Saimaa) (04.181.1.001)",61 m
"Pielinen (04.411.1.001)",61 m
"Näsijärvi (yhd.)",61 m
"Palovesi - Jäminginselkä (yhd.)","60,97 m"
"Längelmävesi (35.721.1.001)","59,3 m"
"Höytiäinen (04.821.1.001)",59 m
"Viinijärvi (04.352.1.001)","58,3 m"
"Pukala (35.393.1.001)","57,6 m"
"Konnevesi (14.711.1.001)","57,12 m"
"Kilpisjärvi - Alajärvi (67.640.1.001)",57 m
"Ruotsalainen (14.141.1.001)","56,43 m"
"Koljonselkä (35.722.1.001)","56,39 m"
"Torsa - Pieni-Torsa (03.051.1.001)","56,1 m"
"Kermajärvi (04.274.1.014)","56,07 m"
"Haukivesi (Saimaa) (04.211.1.001)",55 m
"Lohjanjärvi (23.021.1.001)","54,88 m"
"Ylä-Rieveli (14.172.1.001)","54,41 m"
"Perunkajärvi (65.752.1.001)",53 m
"Lentua (59.921.1.001)",52 m
"Juojärvi (04.711.1.004)",51 m
"Iijärvi (59.531.1.010)",51 m
"Pyhäjärvi (35.211.1.001)","50,16 m"
"Kovero (35.413.1.005)",50 m
"Kajoonjärvi (04.761.1.001)","49,9 m"
"Suuri Jukajärvi (04.127.1.048)","49,83 m"
"Hankavesi (14.712.1.001)",49 m
"Peurunka (14.333.1.001)",48 m
"Mehtiö (14.718.1.047)",48 m
"Kynsivesi - Leivonvesi (14.352.1.001)",48 m
"Iso-Jälä (04.611.1.007)","47,56 m"
"Pyyvesi (Saimaa) (04.231.1.001)","47,15 m"
"Kyrösjärvi (35.521.1.001)",47 m
"Ala-Rieveli (14.171.1.001)","46,89 m"
"Iso Polvijärvi (04.810.1.007)","46,63 m"
"Pälkänevesi (yhd.)","46,56 m"
"Ruovesi (yhd.)","46,55 m"
"Koitere (04.941.1.001)","46,46 m"
"Kuorevesi (35.611.1.003)","46,3 m"
"Kalajanjärvi (14.711.1.058)","45,3 m"
"Leppävesi (14.311.1.001)",45 m
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Änättijärvi (59.931.1.001)",44 m
"Kivijärvi (14.443.1.001)","43,78 m"
"Suontee (yhd.)","43,65 m"
"Sevettijärvi (69.062.1.001)","43,49 m"
"Pyhäjärvi (14.681.1.001)","43,2 m"
"Kiantajärvi (yhd.)",43 m
"Riistavesi (04.691.1.001)","42,97 m"
"Myhinjärvi (14.718.1.001)","42,94 m"
"Simijärvi eli Iso-Simi (82.002.1.031)","42,75 m"
"Muuratjärvi (14.281.1.001)","42,55 m"
"Rehja - Nuasjärvi (59.811.1.001)",42 m
"Huhkojärvi (35.689.1.004)","41,94 m"
"Kaavinjärvi (04.731.1.001)","41,9 m"
"Porontima (73.049.1.011)","41,6 m"
"Kuolimo (04.141.1.001)","41,4 m"
"Ajakka (73.022.1.024)","41,3 m"
"Korpijärvi (04.143.1.001)","41,27 m"
"Yli-Kitka (73.025.1.001)","41,2 m"
"Repovesi - Luujärvi - Tihvetjärvi (14.981.1.001)","41,2 m"
"Unnukka (04.271.1.001)","41,12 m"
"Syväri (04.631.1.001)",41 m
"Summanen (14.613.1.001)",41 m
"Kuvansi (04.264.1.001)",41 m
"Keurusselkä - Ukonselkä (yhd.)","40,99 m"
"Pyhäjärvi (73.053.1.001)","40,58 m"
"Vesijärvi (14.241.1.001)",40 m
"Sinettäjärvi - Lehtojärvi (65.514.1.001)",40 m
"Saraavesi (14.321.1.001)","39,85 m"
"Valkeinen (14.718.1.105)","39,7 m"
"Vesijärvi (35.731.1.001)",39 m
"Aurejärvi (35.573.1.001)",39 m
"Valkeinen (14.711.1.066)","38,8 m"
"Somer (59.536.1.001)","38,8 m"
"Syvänsi (04.259.1.013)","38,62 m"
"Roine (yhd.)","38,04 m"
"Sinervä (35.672.1.001)",38 m
"Armisvesi (14.373.1.001)",38 m
"Konttijärvi (73.027.1.013)","37,96 m"
"Kallavesi (14.972.1.001)","37,85 m"
"Viheri (14.831.1.006)","37,5 m"
"Korvuanjärvi (61.753.1.001)",37 m
"Iso-Peranka (59.584.1.001)","36,82 m"
"Vesijako (35.784.1.001)","36,81 m"
"Kulovesi (35.132.1.001)","36,66 m"
"Paljavesi (04.112.1.436)","36,65 m"
"Sokojärvi (04.429.1.040)","36,6 m"
"Kiltuanjärvi (04.643.1.001)","36,54 m"
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Muojärvi - Kirpistö (74.021.1.001)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Iijärvi (69.031.1.001)","36,47 m"
"Myössäjärvi - Martinjärvi (71.113.1.003)","36,33 m"
