Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307180854-64b62e98450c5.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-18T08:54:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307111010-64ad00614029e.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-11T10:10:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202307041629-64a41fa792c57.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-07-04T16:29:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Nisula, Niemelä-ObsIMG-202306281354-649c1197f35b7.png","Päijänne (yhd.)/Nisula, Niemelä",2023-06-28T13:54:00,Kuva
"Tiedosto:Päijänne (yhd.)-Jänissalmi Korpilahti-ObsALG-202306280901-649bcd373cb11.png","Päijänne (yhd.)/Jänissalmi Korpilahti",2023-06-28T09:01:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Kalliosaaret-ObsIMG-202306271018-649a8e0af18af.png","Päijänne (yhd.)/Kalliosaaret",2023-06-27T10:18:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsALG-202306270933-649a831106bbd.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-27T09:33:00,"Ei levää"
"Tiedosto:Päijänne (yhd.)-Valtakunnallinen sinileväseuranta (Majutvesi)-ObsIMG-202306211441-6492e2149497b.png","Päijänne (yhd.)/Valtakunnallinen sinileväseuranta (Majutvesi)",2023-06-21T14:41:00,Kuva
"Tiedosto:Havainto-Päijänne, majutvesi-ObsIMG-202306161435-648c4a12084ee.png","Päijänne (yhd.)/Varmaniemi",2023-06-16T14:35:00,"Runsaasti levää"
"Tiedosto:Päijänne (yhd.)-Ristiselkä-ObsIMG-202301111455-63c0037589f6d.png","Päijänne (yhd.)/Ristinselkä",2023-01-11T14:55:00,"Valokuva Ristinselältä."
