,Syvyys
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Vehmasjärvi (14.728.1.037)","30,4 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Kutujärvi (14.791.1.002)",29 m
"Ylä-Koirus (04.275.1.001)",29 m
"Suurijärvi (04.265.1.001)",26 m
"Jyrkkä (04.275.1.024)","25,1 m"
"Koskelovesi - Miekkavesi (14.713.1.001)",25 m
"Vuorinen (04.265.1.034)","23,7 m"
"Ylävesi (04.275.1.017)",23 m
"Palokki (04.268.1.010)","21,8 m"
"Karilampi (04.265.1.002)",21 m
"Kutunjärvi (04.265.1.032)",20 m
"Leväjärvi (14.791.1.001)",20 m
"Vuorijärvi (14.712.1.029)","19,8 m"
"Pää-Kurikka (14.718.1.050)","19,1 m"
"Kolunpohja (04.265.1.016)",19 m
"Iso-Hukkanen (14.799.1.006)","18,7 m"
"Pieni-Tervanen (14.718.1.064)","17,8 m"
"Lylyjärvi (14.782.1.019)",17 m
"Vääräjärvi (14.799.1.009)",17 m
"Saittajärvi (04.265.1.020)",17 m
"Uuhijärvi (14.782.1.037)","16,96 m"
"Pöngänlampi (14.728.1.036)","16,6 m"
"Välilampi (04.265.1.048)","16,5 m"
"Hoikanlampi (14.712.1.027)","16,1 m"
"Kivi-Hakkarainen (04.265.1.050)",16 m
"Säynäinen (14.782.1.010)",16 m
"Pieni-Viitanen (04.268.1.004)","15,6 m"
"Kourujärvi (14.799.1.002)",15 m
"Iso-Musta (14.782.1.020)","14,7 m"
"Joutenlampi (04.275.1.023)","14,5 m"
"Iso Mustikainen (14.712.1.022)","14,5 m"
"Iso-Peura (14.718.1.040)","14,2 m"
"Inganlampi (14.728.1.027)",14 m
"Jylänki (04.268.1.002)",14 m
"Moskulanlampi (14.728.1.024)","13,9 m"
"Keurunlammi (14.718.1.056)","13,8 m"
"Kaatro (14.782.1.013)","13,5 m"
"Pieni Lapinjärvi (04.267.1.005)","13,1 m"
"Iso-Petro (14.798.1.005)",13 m
"Iso Hirvilampi (04.275.1.016)",13 m
"Valkeinen (14.718.1.033)","12,9 m"
"Iso Haukijärvi (04.267.1.007)","12,9 m"
"Hoikka (04.275.1.021)","12,8 m"
"Pieni Palolampi (14.722.1.025)","12,6 m"
"Vuorilampi (14.718.1.061)","12,4 m"
"Iso-Viitanen (04.275.1.010)","12,3 m"
"Haapajärvi (14.792.1.001)","12,02 m"
"Kangasjärvi (14.727.1.036)",12 m
"Pitkä-Hakkarainen (04.272.1.023)",12 m
"Iso-Sikla (14.718.1.036)",12 m
"Ahvenlampi (14.713.1.004)","11,9 m"
"Iso Tielampi (04.275.1.015)","11,7 m"
"Iso Lapinjärvi (04.267.1.003)","11,5 m"
"Luiponlampi (14.728.1.039)","11,5 m"
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Pasko-Petäinen (14.728.1.016)","11,5 m"
"Ahvenlampi (14.722.1.019)","11,3 m"
"Valkeinen (14.782.1.012)","11,3 m"
"Pikku-Kaatro (14.782.1.014)","11,3 m"
"Palolampi (14.713.1.005)","11,2 m"
"Kapea (14.799.1.008)","11,2 m"
"Kallio-Kourujärvi (14.799.1.004)","11,1 m"
"Tielampi (04.265.1.046)",11 m
"Iso-Rasti (14.728.1.031)",11 m
"Saarikainen (p) (14.799.1.012)",11 m
"Ahven-Sikla (14.718.1.037)","10,8 m"
"Syrjä-Sikla (14.718.1.035)","10,7 m"
"Kylkiäinen (14.799.1.003)","10,6 m"
"Saarilampi (04.275.1.025)","10,2 m"
"Linjalampi (14.712.1.023)","10,2 m"
"Iso-Teretti (04.275.1.014)",10 m
"Tulilampi (14.798.1.003)",10 m
"Viipperonjärvi (14.798.1.010)",10 m
"Mäntylampi (14.799.1.014)","9,8 m"
