,Rantaviiva
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
