,Rantaviiva
"Gröndals träsk (95.510.1.004)","3,69 km"
"Bolstaholmsträsket (82.A40.1.005)","3,6 km"
"Långträsk (95.510.1.012)","2,92 km"
"Fagernäs träsk (95.510.1.005)","2,25 km"
"Medalen (82.A40.1.003)","2,21 km"
"Sågkvarnsträsket (95.510.1.009)","1,73 km"
"Dånöträsket (94.210.1.003)","1,73 km"
"Långträsk (95.510.1.015)","1,69 km"
"Öraträsket (95.510.1.007)","1,44 km"
"Höckböle träsk (94.210.1.010)","1,37 km"
"Svartträsk (95.510.1.013)","1,35 km"
"Timmerträsk (95.510.1.014)","1,15 km"
"Boträsk (95.510.1.008)","0,95 km"
"Backansviken (82.A40.1.001)","0,9 km"
"Hägnsträsk (94.210.1.005)","0,81 km"
"Finnviken (p) (94.210.1.009)","0,8 km"
"Träsket (94.210.1.007)","0,72 km"
"Ruddammen (95.510.1.006)","0,69 km"
"Potten (95.510.1.002)","0,68 km"
"Skogspotten (95.510.1.003)","0,66 km"
