,Pinta-ala
"Kaatranlampi (04.594.1.008)","1,85 ha"
"Kaatronlampi (04.589.1.009)","1,34 ha"
"Kaislanen (04.511.1.016)","2,77 ha"
"Kaivoslampi (04.592.1.004)","6,35 ha"
"Kalanen (04.635.1.003)","1,53 ha"
"Karjalainen (04.634.1.007)","63,96 ha"
"Karsanjärvi (04.641.1.001)","120,88 ha"
"Kattilalampi (04.589.1.013)","1,01 ha"
"Keskimmäinen (04.517.1.004)","38,16 ha"
"Keskimmäinen (04.519.1.007)","2,58 ha"
"Keskimmäinen (04.635.1.021)","25,47 ha"
"Keskinen (04.592.1.002)","9,51 ha"
"Kivijärvi (04.595.1.006)","32,99 ha"
"Kivilampi (04.518.1.012)","1,35 ha"
"Kivilampi (e) (04.635.1.024)","1,05 ha"
"Kivilampi (p) (04.635.1.023)","1,81 ha"
"Koiralampi (04.634.1.003)","2,37 ha"
"Koivulahti (04.641.1.016)","3,02 ha"
"Koivulampi (04.511.1.021)","2,64 ha"
"Kolmisoppi (04.518.1.015)","12,72 ha"
"Korpinen (04.595.1.002)","14,9 ha"
"Korpinen (04.641.1.003)","631,66 ha"
"Kortelampi (04.511.1.013)","2,54 ha"
"Kortteinen (04.589.1.001)","9,86 ha"
"Kuikkalampi (04.595.1.007)","1,71 ha"
"Kujavanlampi (04.511.1.011)","1,29 ha"
"Kumpunen (04.631.1.038)","5,89 ha"
"Kuvajalampi (04.642.1.008)","1,97 ha"
"Kylmälampi (04.641.1.005)","8,73 ha"
"Laakalampi (04.634.1.012)","21,36 ha"
"Lahnajärvi (04.593.1.005)","16,68 ha"
"Lahnalampi (04.593.1.006)","1,13 ha"
"Laurinlampi (04.589.1.007)","1,8 ha"
"Laurinlampi (04.631.1.031)","10,07 ha"
"Lautalampi (04.518.1.001)","28,5 ha"
"Lehtolampi (04.581.1.037)","5,13 ha"
"Lehtolampi (04.589.1.002)","6,29 ha"
"Lehtolampi (04.641.1.009)","1,67 ha"
"Leskelänlampi (04.635.1.018)","3,88 ha"
"Levälampi (04.634.1.021)","4,36 ha"
"Likolampi (04.519.1.009)","2,68 ha"
"Likolampi (04.631.1.025)","5,66 ha"
"Loutelampi (04.634.1.008)","1,52 ha"
"Maaselänlampi (04.593.1.008)","3,68 ha"
"Mikkajärvi (04.652.1.021)","20,91 ha"
"Musta Salminen (04.595.1.004)","1,84 ha"
"Musta-Kaijo (04.631.1.033)","1,78 ha"
"Mustalampi (04.511.1.035)","1,57 ha"
"Mustalampi (04.517.1.003)","2,32 ha"
"Mustalampi (04.661.1.006)","1,71 ha"
