,Rantaviiva
"Koppelojärvi (65.683.1.019)","0,71 km"
"Paskajärvi (65.563.1.009)","0,71 km"
"Ei nimeä (65.693.1.020)","0,71 km"
"Ei nimeä (65.652.1.009)","0,71 km"
"Joukkaisjärvi (65.612.1.006)","0,7 km"
"Ei nimeä (65.538.1.004)","0,7 km"
"Kenttäjärvi (65.693.1.007)","0,7 km"
"Ei nimeä (65.689.1.017)","0,7 km"
"Ei nimeä (65.687.1.012)","0,69 km"
"Ei nimeä (65.693.1.024)","0,69 km"
"Ei nimeä (65.643.1.012)","0,69 km"
"Ei nimeä (65.842.1.006)","0,69 km"
"Ei nimeä (65.695.1.030)","0,69 km"
"Jolhikkolampi (l) (65.549.1.003)","0,69 km"
"Pieskijärvi (65.858.1.002)","0,69 km"
"Ei nimeä (65.546.1.010)","0,69 km"
"Akanjärvi (65.597.1.005)","0,68 km"
"Ei nimeä (65.844.1.005)","0,68 km"
"Pallojärvi (65.643.1.005)","0,68 km"
"Riipisenjärvi (67.374.1.016)","0,68 km"
"Pitkäjärvi (67.374.1.019)","0,68 km"
"Ei nimeä (65.682.1.007)","0,68 km"
"Ei nimeä (71.523.1.007)","0,67 km"
"Ei nimeä (65.652.1.002)","0,67 km"
"Ei nimeä (65.693.1.042)","0,67 km"
"Ei nimeä (65.542.1.005)","0,67 km"
"Ei nimeä (65.858.1.004)","0,67 km"
"Ei nimeä (65.689.1.007)","0,67 km"
"Ei nimeä (71.523.1.006)","0,66 km"
"Ei nimeä (65.695.1.040)","0,66 km"
"Ei nimeä (65.538.1.002)","0,66 km"
"Paanosenlompolo (65.841.1.003)","0,66 km"
"Ei nimeä (65.689.1.018)","0,66 km"
"Ei nimeä (65.646.1.004)","0,66 km"
"Ei nimeä (65.641.1.002)","0,66 km"
"Kousajärvi (65.695.1.033)","0,66 km"
"Ei nimeä (65.857.1.011)","0,65 km"
"Marjajärvi (65.856.1.002)","0,65 km"
"Aittajärvi (65.693.1.045)","0,65 km"
"Ei nimeä (65.694.1.006)","0,65 km"
"Ei nimeä (65.546.1.002)","0,65 km"
"Luossormusenjärvi (65.693.1.010)","0,65 km"
"Syvä Puljujärvi (65.695.1.037)","0,65 km"
"Kotasenjärvi (i) (65.646.1.015)","0,65 km"
"Ylijärvi (65.576.1.001)","0,65 km"
"Ei nimeä (65.836.1.004)","0,65 km"
"Ei nimeä (67.374.1.002)","0,64 km"
"Ei nimeä (65.689.1.001)","0,64 km"
"Ei nimeä (65.841.1.006)","0,64 km"
"Ei nimeä (65.644.1.003)","0,64 km"
"Ei nimeä (65.621.1.002)","0,64 km"
"Ei nimeä (65.857.1.001)","0,64 km"
"Harrilompolo (65.691.1.009)","0,64 km"
"Ei nimeä (67.374.1.007)","0,64 km"
"Kauniinmaanjärvi (65.549.1.009)","0,63 km"
"Ei nimeä (65.857.1.008)","0,63 km"
"Karhakkajärvi (65.695.1.018)","0,63 km"
"Mustajärvi (65.853.1.002)","0,63 km"
"Ei nimeä (65.845.1.004)","0,63 km"
"Pietajärvi (65.647.1.004)","0,63 km"
"Ei nimeä (65.678.1.046)","0,62 km"
"Tarpomajärvi (65.695.1.020)","0,62 km"
"Purnulampi (65.621.1.003)","0,62 km"
"Ei nimeä (65.687.1.006)","0,62 km"
"Ei nimeä (65.694.1.013)","0,62 km"
"Ei nimeä (65.689.1.002)","0,62 km"
"Ei nimeä (65.682.1.023)","0,62 km"
"Ei nimeä (65.689.1.027)","0,62 km"
"Ei nimeä (65.646.1.003)","0,62 km"
"Ei nimeä (65.684.1.001)","0,61 km"
"Kyläjärvi (65.693.1.046)","0,61 km"
"Ei nimeä (65.546.1.011)","0,61 km"
"Äittemäjärvi (65.834.1.006)","0,61 km"
"Ei nimeä (65.642.1.012)","0,61 km"
"Juontojärvi (65.695.1.005)","0,61 km"
"Talvi-Porttijärvi (67.374.1.013)","0,61 km"
"Ei nimeä (65.695.1.032)","0,61 km"
"Kontiojärvi (65.597.1.003)","0,61 km"
"Ei nimeä (71.533.1.004)","0,6 km"
"Ei nimeä (67.476.1.002)","0,6 km"
"Suksilampi (65.691.1.008)","0,6 km"
"Pieni Riiankijärvi (65.857.1.004)","0,6 km"
"Pikku Hanhijärvi (65.691.1.005)","0,6 km"
"Keskijärvi (65.693.1.005)","0,6 km"
"Ei nimeä (65.841.1.007)","0,6 km"
"Lintujärvi (65.542.1.007)","0,6 km"
"Ei nimeä (65.549.1.004)","0,59 km"
"Ei nimeä (65.546.1.009)","0,59 km"
"Ei nimeä (65.679.1.033)","0,59 km"
"Ei nimeä (65.683.1.024)","0,59 km"
"Ei nimeä (65.844.1.002)","0,59 km"
"Rautujärvi (65.644.1.005)","0,59 km"
"Ei nimeä (65.546.1.003)","0,59 km"
"Lompolajärvi (65.576.1.004)","0,59 km"
"Ei nimeä (65.695.1.029)","0,58 km"
"Ei nimeä (65.858.1.008)","0,58 km"
"Merilintulampi (65.699.1.001)","0,58 km"
"Ei nimeä (65.695.1.041)","0,58 km"
"Ei nimeä (65.549.1.005)","0,58 km"
"Ei nimeä (65.688.1.015)","0,58 km"
"Ei nimeä (65.543.1.006)","0,58 km"
"Lismajärvi (65.855.1.006)","0,58 km"
"Paloselänlampi (65.563.1.010)","0,58 km"
"Ei nimeä (65.845.1.001)","0,57 km"
"Ei nimeä (65.683.1.013)","0,57 km"
"Tikkalinjärvi (65.546.1.008)","0,57 km"
"Ei nimeä (65.542.1.011)","0,57 km"
"Ei nimeä (65.695.1.026)","0,57 km"
"Ei nimeä (65.694.1.001)","0,56 km"
"Haapajärvi (65.695.1.035)","0,56 km"
"Verkkojärvi (65.536.1.004)","0,56 km"
"Poro-Heikin järvi (65.561.1.002)","0,55 km"
"Ei nimeä (65.547.1.017)","0,55 km"
"Ei nimeä (65.857.1.002)","0,55 km"
"Ei nimeä (65.689.1.020)","0,55 km"
"Ei nimeä (65.547.1.016)","0,55 km"
"Ei nimeä (65.689.1.025)","0,55 km"
"Ei nimeä (65.684.1.002)","0,55 km"
"Unilampi (65.547.1.018)","0,55 km"
"Ei nimeä (65.546.1.017)","0,54 km"
"Pitslomajärvi (i) (65.863.1.010)","0,54 km"
"Ei nimeä (65.547.1.008)","0,54 km"
"Ei nimeä (65.834.1.004)","0,54 km"
"Ei nimeä (65.857.1.009)","0,54 km"
"Ei nimeä (65.693.1.041)","0,54 km"
"Alimmainen Haisujärvi (65.536.1.003)","0,53 km"
"Ei nimeä (65.687.1.011)","0,53 km"
"Raakejärvi (65.695.1.022)","0,53 km"
"Ei nimeä (65.684.1.008)","0,53 km"
"Äijänjärvi (65.536.1.005)","0,53 km"
"Ei nimeä (71.533.1.008)","0,53 km"
"Ei nimeä (65.694.1.010)","0,52 km"
"Ei nimeä (65.689.1.012)","0,52 km"
"Korsalompolo (71.533.1.002)","0,52 km"
"Mustajärvi (65.571.1.003)","0,52 km"
"Ei nimeä (65.697.1.009)","0,52 km"
"Ei nimeä (65.695.1.027)","0,52 km"
"Poksasenjärvi (65.691.1.002)","0,52 km"
"Ei nimeä (65.684.1.004)","0,51 km"
"Ei nimeä (65.683.1.023)","0,51 km"
"Maijajärvi (65.541.1.003)","0,51 km"
"Ei nimeä (65.642.1.010)","0,5 km"
"Ei nimeä (65.689.1.023)","0,5 km"
"Ei nimeä (65.689.1.026)","0,5 km"
"Ei nimeä (65.695.1.043)","0,5 km"
"Tunturijärvi (p) (65.853.1.006)","0,5 km"
"Ei nimeä (65.537.1.002)","0,5 km"
"Ei nimeä (65.845.1.002)","0,5 km"
"Ei nimeä (65.682.1.013)","0,5 km"
"Ei nimeä (65.646.1.007)","0,5 km"
"Ei nimeä (65.693.1.015)","0,5 km"
"Outapäänjärvi (65.853.1.007)","0,5 km"
"Ei nimeä (65.538.1.003)","0,49 km"
"Ympyräjärvi (65.691.1.016)","0,49 km"
"Ei nimeä (65.689.1.021)","0,49 km"
"Vasajärvi (65.571.1.004)","0,49 km"
"Ei nimeä (65.693.1.029)","0,49 km"
"Ei nimeä (65.689.1.014)","0,49 km"
"Ei nimeä (65.687.1.014)","0,49 km"
"Ei nimeä (65.689.1.006)","0,49 km"
"Ei nimeä (65.549.1.012)","0,49 km"
"Lalvajärvi (67.374.1.018)","0,49 km"
"Ei nimeä (71.523.1.003)","0,49 km"
"Ei nimeä (65.624.1.002)","0,48 km"
"Ei nimeä (65.586.1.004)","0,48 km"
"Jolhikonlammi (l) (65.546.1.015)","0,48 km"
"Haminalampi (e) (65.835.1.008)","0,48 km"
"Ei nimeä (65.544.1.001)","0,48 km"
"Ei nimeä (65.641.1.008)","0,48 km"
"Ei nimeä (65.678.1.071)","0,48 km"
"Pikku Ulkujärvi (65.647.1.012)","0,48 km"
"Ei nimeä (65.593.1.015)","0,48 km"
"Kaivosjärvi (65.646.1.013)","0,48 km"
"Ei nimeä (65.834.1.003)","0,48 km"
"Ei nimeä (65.687.1.001)","0,47 km"
"Talvilampi (65.695.1.042)","0,47 km"
"Peittolompolo (65.585.1.007)","0,47 km"
"Ei nimeä (65.853.1.013)","0,46 km"
"Ei nimeä (65.689.1.028)","0,46 km"
"Ei nimeä (65.688.1.002)","0,46 km"
"Haisulompolo (65.691.1.020)","0,46 km"
"Ei nimeä (65.646.1.010)","0,46 km"
"Ei nimeä (65.695.1.028)","0,46 km"
"Ei nimeä (65.695.1.009)","0,45 km"
"Ei nimeä (65.652.1.006)","0,45 km"
"Ei nimeä (65.679.1.017)","0,45 km"
"Heinäjärvi (e) (65.612.1.003)","0,45 km"
"Ei nimeä (65.856.1.004)","0,45 km"
"Niittyjärvi (65.541.1.002)","0,45 km"
"Ei nimeä (65.693.1.048)","0,44 km"
"Ei nimeä (65.695.1.045)","0,44 km"
"Remujärvi (65.573.1.002)","0,44 km"
"Antinjärvi (65.612.1.011)","0,44 km"
"Ei nimeä (65.858.1.005)","0,44 km"
"Joukahaisjärvi (p) (65.681.1.005)","0,44 km"
"Ei nimeä (67.473.1.004)","0,44 km"
"Nimetönlampi (e) (65.627.1.007)","0,43 km"
"Ahvenjärvi (65.611.1.005)","0,43 km"
