,Rantaviiva
"Linnanlampi (59.623.1.018)","1,52 km"
"Iso-Hoikka (59.614.1.002)","1,52 km"
"Näätälampi (59.662.1.006)","1,52 km"
"Matala-Teerinen (59.474.1.022)","1,51 km"
"Jokilampi (59.542.1.001)","1,5 km"
"Savilampi (59.432.1.006)","1,5 km"
"Hartikkalampi (59.583.1.006)","1,5 km"
"Ruoholampi (59.517.1.008)","1,49 km"
"Iso Mustalampi (59.585.1.005)","1,49 km"
"Yläjatko (59.436.1.015)","1,49 km"
"Haisevanlampi (61.773.1.005)","1,48 km"
"Lahnanen (59.681.1.004)","1,47 km"
"Lauttalampi (59.521.1.005)","1,47 km"
"Pahalampi (59.627.1.005)","1,47 km"
"Muikkunen (59.575.1.010)","1,47 km"
"Iso Hangaslampi (59.621.1.018)","1,47 km"
"Kalettomanlampi (59.512.1.018)","1,47 km"
"Ei nimeä (59.581.1.035)","1,46 km"
"Särkilampi (59.522.1.026)","1,46 km"
"Leinonen (59.628.1.003)","1,46 km"
