,Pinta-ala
"Tömäjärvi (35.892.1.008)",76 ha
"Ylinen Savijärvi (35.262.1.003)","36,03 ha"
"Kynnösjärvi (35.885.1.011)","29,47 ha"
"Mustalammi (35.893.1.005)","25,33 ha"
"Iso Tähilampi (35.934.1.009)","22,92 ha"
"Valkealammi (i) (35.885.1.005)","10,91 ha"
"Onkilampi (35.885.1.008)","10,65 ha"
"Hepolampi (35.885.1.012)","9,84 ha"
"Pikku Tähilampi (35.934.1.010)","9,52 ha"
"Veittijärvi (35.885.1.002)","9,34 ha"
"Armijärvi (35.237.1.002)","9,08 ha"
"Vinjalammi (35.893.1.003)","8,92 ha"
"Keskilampi (35.884.1.005)","8,19 ha"
"Kaavijärvi (35.231.1.004)","8,02 ha"
"Takalampi (35.884.1.006)","7,47 ha"
"Miekolammi (35.884.1.025)","5,95 ha"
"Mustameri (35.232.1.002)","5,88 ha"
"Hepolammi (35.892.1.009)","5,78 ha"
"Lampinen (35.234.1.002)","3,75 ha"
"Tunturilampi (35.885.1.007)","3,13 ha"
