,Rantaviiva
"Abborrträsk (20.004.1.002)","0,55 km"
"Abborrträsket (17.001.1.006)","0,7 km"
"Ahmoolammi (23.045.1.001)","2,64 km"
"Ahvenalampi (23.025.1.002)","0,69 km"
"Ahvenjärvi (24.013.1.008)","0,78 km"
"Ahvenlammi (19.003.1.001)","0,46 km"
"Ahvenlammi (21.035.1.002)","0,67 km"
"Ahvenlammi (23.087.1.006)","0,6 km"
"Ahvenlampi (22.008.1.013)",1 km
"Ahvenlampi (23.035.1.005)","0,98 km"
"Ahvenlampi (23.095.1.003)","0,47 km"
"Ahvilampi (81.057.1.039)","0,74 km"
"Ahvisto (23.078.1.003)","1,47 km"
"Alhojärvi (23.067.1.004)","1,34 km"
"Ali-Falkkilanjärvi (82.006.1.020)","1,01 km"
"Ali-Paastonjärvi (23.082.1.004)","2,62 km"
"Ali-Särkinen (23.067.1.018)","1,44 km"
"Ali-Takalammi (23.086.1.002)","0,67 km"
"Alimmainen (23.066.1.001)","1,33 km"
"Alimmainen Hauklampi (23.066.1.004)","0,6 km"
"Antiainen (23.063.1.006)","8,94 km"
"Antinlampi (23.067.1.017)","1,25 km"
"Arapisto (23.063.1.014)","0,6 km"
"Averia (23.092.1.001)","7,25 km"
"Backaviken (91.710.1.001)","2,11 km"
"Baggbyträsket (81V076.1.001)","2,49 km"
"Bakunkärrs träsket (81V047.1.003)","0,47 km"
"Barksjö (82.004.1.004)","1,75 km"
"Barktjärnen (82.010.1.007)","0,76 km"
"Bastsjö (82.002.1.009)","5,77 km"
"Bastsjöviken (82.002.1.010)","0,88 km"
"Bergträsk (81.061.1.004)","0,95 km"
"Bisajärvi (81.048.1.002)","0,91 km"
"Bjurmossaträsket (91.411.1.007)","0,79 km"
"Bjuseträsk (81.070.1.005)","4,83 km"
"Björnstensträsket (81.037.1.002)","0,66 km"
"Björnträsket (16.001.1.003)","0,83 km"
"Bodominjärvi (81.055.1.002)","12,45 km"
"Bonäsbåset (82.010.1.001)","6,66 km"
"Borgbyträsket (82.002.1.001)","3,75 km"
"Boviksträsket (82V015.1.013)","1,68 km"
"Braxenträsket (82.002.1.012)","0,7 km"
"Braxenträsket (82.010.1.016)","1,95 km"
"Brinkträsket (82V015.1.004)","1,34 km"
"Broasträsket (81.037.1.003)","0,62 km"
"Brosjö (82.002.1.028)","0,76 km"
"Bruksträsket (81.070.1.001)","37,65 km"
"Bruksträsket (81.070.1.009)","1,46 km"
"Brunkom träsk (82.002.1.003)","5,22 km"
"Brännträsk (22.007.1.001)","0,74 km"
