,Pinta-ala
"Puruvesi (Saimaa) (04.181.1.001)","416,354 km²"
"Pyhäselkä (Saimaa) (04.321.1.001)","361,104 km²"
"Puula (14.923.1.001)","330,764 km²"
"Lokan tekojärvi (65.931.2.001)","315,401 km²"
"Höytiäinen (04.821.1.001)","282,642 km²"
"Näsijärvi (yhd.)","254,639 km²"
"Yli-Kitka (73.025.1.001)","237,31 km²"
"Suvasvesi (04.273.1.001)","233,577 km²"
"Kemijärvi (yhd.)","230,906 km²"
"Juojärvi (04.711.1.004)","219,541 km²"
"Pyhäjärvi (04.391.1.001)","206,79 km²"
"Enonvesi (Saimaa) (04.221.1.001)","196,676 km²"
"Konnevesi (14.711.1.001)","190,276 km²"
"Kiantajärvi (yhd.)","187,933 km²"
"Nilakka (14.731.1.001)","168,979 km²"
"Vanajavesi (yhd.)","166,313 km²"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","164,466 km²"
"Koitere (04.941.1.001)","163,667 km²"
"Juurusvesi - Akonvesi (04.611.1.001)","156,871 km²"
"Pyhäjärvi (34.031.1.001)","155,189 km²"
"Kivijärvi (14.443.1.001)","154,026 km²"
"Porttipahdan tekojärvi (65.831.2.001)","148,598 km²"
"Lappajärvi (47.031.1.001)","145,49 km²"
"Suontee (yhd.)","142,547 km²"
"Viinijärvi (04.352.1.001)","134,913 km²"
"Längelmävesi (35.721.1.001)","133,04 km²"
"Kyyvesi (14.932.1.001)","129,948 km²"
"Pyhäjärvi (54.051.1.001)","121,785 km²"
"Pyhäjärvi (35.211.1.001)","121,605 km²"
"Keurusselkä - Ukonselkä (yhd.)","118,224 km²"
"Onkivesi (04.511.1.001)","113,617 km²"
"Pielavesi (14.741.1.001)","110,098 km²"
"Vesijärvi (14.241.1.001)","107,514 km²"
"Ontojärvi - Nurmesjärvi (59.911.1.001)","104,572 km²"
"Kolima (14.472.1.001)","101,083 km²"
"Rehja - Nuasjärvi (59.811.1.001)","96,44 km²"
"Kyrösjärvi (35.521.1.001)","96,066 km²"
"Simojärvi (yhd.)","89,933 km²"
"Lohjanjärvi (23.021.1.001)","88,218 km²"
"Simpelejärvi (yhd.)","88,205 km²"
"Vuohijärvi (14.912.1.001)","86,243 km²"
"Kermajärvi (04.274.1.014)","85,574 km²"
"Jääsjärvi (14.821.1.001)","81,111 km²"
"Syväri (04.631.1.001)","80,736 km²"
"Unnukka (04.271.1.001)","80,451 km²"
"Kuolimo (04.141.1.001)","79,098 km²"
"Lentua (59.921.1.001)","77,842 km²"
"Kivijärvi (14.192.1.001)","76,365 km²"
"Muojärvi - Kirpistö (74.021.1.001)","76,162 km²"
"Niinivesi (14.721.1.001)","75,66 km²"
