,Pinta-ala
"Kajoonjärvi (04.761.1.001)","551,69 ha"
"Rauanjärvi (04.833.1.001)","422,47 ha"
"Tuopanjärvi (04.862.1.001)","316,5 ha"
"Ala-Ruokonen (04.685.1.018)","311,05 ha"
"Vuokonjärvi (04.415.1.001)","271,73 ha"
"Raholanjärvi (04.746.1.018)","253,03 ha"
"Saarijärvi (04.763.1.004)","252,15 ha"
"Halijärvi (04.748.1.006)","233,67 ha"
"Juuanjärvi (04.452.1.001)","215,28 ha"
"Ylä-Ruokonen (04.685.1.022)",208 ha
"Savijärvi (04.413.1.008)","198,26 ha"
"Kuhnustanjärvi (04.852.1.001)","192,98 ha"
"Polvijärvi (04.762.1.017)","184,22 ha"
"Koppalanjärvi (04.762.1.010)","165,45 ha"
"Aisus - Luulampi (04.834.1.012)","126,3 ha"
"Lietukka (04.742.1.030)","118,44 ha"
"Kalliojärvi (04.762.1.020)","112,94 ha"
"Petäinen (04.685.1.011)","96,64 ha"
"Metsä-Vaikko (04.751.1.001)","82,41 ha"
"Ylemmäisenjärvi (04.454.1.005)","68,28 ha"
"Kuusjärvi (04.763.1.001)","68,01 ha"
"Hietanen (04.746.1.006)","67,57 ha"
"Ylemmäinen (04.413.1.009)","66,81 ha"
"Kovero (04.414.1.008)","65,14 ha"
"Autiojärvi (04.451.1.017)","62,86 ha"
"Jouten (04.415.1.018)","58,68 ha"
"Saarijärvi (04.414.1.018)","55,78 ha"
"Petrojärvi (04.762.1.004)","55,13 ha"
"Miihkalinjärvi (04.842.1.001)","54,41 ha"
"Suuri-Rostuvi (04.762.1.022)","49,18 ha"
"Valkealampi (04.863.1.004)","47,94 ha"
"Vaarajärvi (04.684.1.012)","35,9 ha"
"Lintalampi (04.411.1.051)","35,54 ha"
"Pohjalampi (04.752.1.014)","34,24 ha"
"Syväjärvi (04.685.1.013)","34,21 ha"
"Valkealampi (04.452.1.002)","34,16 ha"
"Alajärvi (04.451.1.018)","33,61 ha"
"Pieni Raholanjärvi (04.746.1.014)","31,96 ha"
"Löytönen (04.685.1.009)","29,36 ha"
"Kantelejärvi (04.453.1.006)","29,09 ha"
"Ruokosenlampi (04.685.1.035)","28,08 ha"
"Kallio-Rostuvi (04.762.1.035)","27,22 ha"
"Ylä-Koppalanjärvi (04.762.1.008)","26,31 ha"
"Suuri Kurkonlampi (04.762.1.002)","26,03 ha"
"Kiteenjärvi (04.454.1.024)","25,23 ha"
"Koivenlampi (04.414.1.020)","25,17 ha"
"Mölönjärvi (04.414.1.017)","24,92 ha"
"Suuri Heinälampi (04.747.1.006)","22,78 ha"
"Syvälampi (04.834.1.021)","21,93 ha"
"Lehtolampi (04.751.1.011)","21,9 ha"
"Särkilampi (04.414.1.012)","21,89 ha"
"Tyni (04.413.1.007)","21,54 ha"
"Soppilampi (04.415.1.015)","21,45 ha"
"Lietukka (04.834.1.017)","20,81 ha"
"Suuri Luhtalampi (04.833.1.007)","20,49 ha"
"Iso-Karhu (04.685.1.025)","20,32 ha"
"Ala-Aisus (04.834.1.005)","20,3 ha"
"Ylimmäinen Turunlampi (04.451.1.006)","18,54 ha"
"Särkijärvi (04.751.1.002)","18,46 ha"
"Vaikkolampi (04.751.1.016)","18,43 ha"
"Siikalampi (04.748.1.001)","18,29 ha"
"Tervajärvi (04.415.1.003)","17,69 ha"
"Saarilampi (04.748.1.011)","17,37 ha"
"Mäntylampi (04.751.1.003)","17,28 ha"
"Suuri Lumilampi (04.684.1.011)","16,66 ha"
"Haukilampi (04.833.1.005)","16,49 ha"
"Ylä-Aisus (04.834.1.006)","16,18 ha"
"Vastalampi (04.751.1.008)","16,1 ha"
"Louhilampi (04.748.1.004)","16,03 ha"
"Jaakonlampi (04.833.1.012)","15,67 ha"
"Ylä-Koivenlampi (04.414.1.022)","15,64 ha"
"Kalaton (04.452.1.004)","15,61 ha"
"Kalalampi (04.747.1.003)","15,12 ha"
"Ylä-Kalmo (04.412.1.020)","14,93 ha"
"Tervalampi (04.762.1.014)","14,91 ha"
"Saarilampi (04.751.1.012)","14,87 ha"
"Nurminen (04.685.1.016)","14,73 ha"
"Suuri Telynlampi (04.411.1.057)","14,65 ha"
"Haukilampi (04.413.1.002)","14,36 ha"
"Iso-Säyneinen (04.748.1.010)","14,17 ha"
"Soikkelo (04.415.1.016)","13,51 ha"
"Valkealampi (04.833.1.009)","13,4 ha"
"Kaakkuri (04.412.1.022)","13,08 ha"
"Mutanen (04.685.1.001)","12,98 ha"
"Suuri Koukkulampi (04.415.1.029)","12,44 ha"
"Suuri Kotalampi (04.742.1.029)","12,3 ha"
"Jokilampi (04.742.1.031)","11,99 ha"
"Hiislampi (04.834.1.007)","11,91 ha"
"Rönkönlampi (04.454.1.020)","11,88 ha"
"Pieni Suopoli (04.826.1.002)","11,83 ha"
"Kaajanlampi (04.411.1.175)","11,81 ha"
"Kalaton (04.834.1.009)","11,77 ha"
"Vaara-Mustikkalampi (04.762.1.006)","11,74 ha"
"Pirttilampi (04.747.1.002)","11,7 ha"
"Ahmolampi (04.413.1.006)","11,25 ha"
"Pahakala (04.415.1.031)","10,89 ha"
"Keskimmäinen Hakkuulampi (04.752.1.005)","10,88 ha"
"Taavihtalampi (04.833.1.014)","10,69 ha"
"Rekilampi (04.862.1.003)","10,64 ha"
"Särkilampi (04.746.1.015)","10,55 ha"
"Jouhtenus (04.762.1.029)","10,48 ha"
"Pahakala (04.413.1.010)","10,48 ha"
"Iivonlampi (04.762.1.001)","10,44 ha"
"Keski-Onginta (04.451.1.011)","10,41 ha"
"Suuri-Riutta (04.685.1.014)","10,4 ha"
"Kangaslampi (04.742.1.028)",10 ha
"Hölviö (04.454.1.031)",10 ha
"Tetrilampi (04.411.1.065)","9,94 ha"
"Kaitalampi (04.415.1.017)","9,92 ha"
"Kiimalampi (04.746.1.016)","9,86 ha"
"Alimmainen Turunlampi (04.451.1.005)","9,8 ha"
"Nälkölampi (04.748.1.012)","9,8 ha"
"Liimonlampi (04.454.1.014)","9,78 ha"
"Ylä-Virtanen (04.746.1.011)","9,72 ha"
"Iso Sieralampi (04.852.1.003)","9,71 ha"
"Väärälampi (04.853.1.009)","9,4 ha"
"Louhilampi (04.746.1.013)","9,36 ha"
"Ahvenlampi (04.453.1.005)","9,3 ha"
"Raittilampi (04.454.1.009)","9,28 ha"
"Väärälampi (04.415.1.010)","9,18 ha"
"Suuri-Kasuri (04.454.1.019)","9,15 ha"
"Tölpänlampi (04.834.1.013)","9,15 ha"
"Mielonen (04.863.1.002)","9,09 ha"
"Niinilampi (04.415.1.013)","9,07 ha"
"Valkealampi (04.454.1.021)","8,95 ha"
"Pieni Koukkulampi (04.415.1.028)","8,9 ha"
"Joutenlampi (04.451.1.008)","8,9 ha"
"Haukilampi (04.834.1.020)","8,87 ha"
"Iso Riihilampi (04.685.1.019)","8,42 ha"
"Rusi (04.747.1.007)","8,1 ha"
"Kaijat (04.454.1.033)","8,01 ha"
"Ruotinlampi (04.685.1.029)","7,9 ha"
"Pitkälampi (04.834.1.015)","7,8 ha"
"Iso Pihlajalampi (04.414.1.010)","7,66 ha"
"Ylimmäinen Hakkuulampi (04.752.1.006)","7,46 ha"
"Kortelampi (04.454.1.010)","7,23 ha"
"Härkinlampi (04.414.1.003)","7,22 ha"
"Kalliolampi (04.684.1.010)","6,91 ha"
"Kenkälampi (04.863.1.005)","6,91 ha"
"Haaralampi (04.451.1.014)","6,9 ha"
"Rakennuslampi (04.833.1.011)","6,69 ha"
"Ruunalampi (04.684.1.009)","6,6 ha"
"Mäki-Hoikka (04.686.1.007)","6,54 ha"
"Heralampi (04.752.1.011)","6,51 ha"
"Kopsalampi (04.411.1.066)","6,46 ha"
"Pitkälampi (04.853.1.001)","6,36 ha"
"Suurilampi (04.762.1.025)","6,36 ha"
"Piilolampi (04.415.1.008)","6,28 ha"
"Alimmainen Hakkuulampi (04.752.1.004)","6,21 ha"
"Sammakko (04.454.1.022)","6,15 ha"
"Pieni Kurkonlampi (04.762.1.003)","6,14 ha"
"Pieni Lumilampi (04.684.1.008)","6,13 ha"
"Vasamalammit (04.453.1.003)","6,12 ha"
"Saarilampi (04.682.1.017)","6,01 ha"
"Petrojärvi (04.762.1.011)","5,97 ha"
"Likolampi (04.863.1.006)","5,97 ha"
"Pieni Telynlampi (04.411.1.056)","5,94 ha"
"Hanhilampi (04.451.1.019)","5,89 ha"
"Raja-Valkeislampi (04.746.1.020)","5,82 ha"
"Ei nimeä (04.834.1.016)","5,79 ha"
"Suo-Hoikka (04.686.1.009)","5,71 ha"
"Ylä-Niini (04.414.1.006)","5,67 ha"
"Pitkälampi (04.762.1.027)","5,64 ha"
"Petronlampi (04.415.1.022)","5,57 ha"
"Riihilampi (04.863.1.008)","5,53 ha"
"Ylimmäinen Jokilampi (04.685.1.006)","5,51 ha"
"Suo-Valkeinen (04.454.1.013)","5,44 ha"
"Suo-Mustikkalampi (04.762.1.007)","5,42 ha"
"Sulku-Rostuvi (04.762.1.030)","5,41 ha"
"Särkilampi (04.452.1.005)","5,33 ha"
"Kolminurkka (04.762.1.026)","5,28 ha"
"Petralampi (04.852.1.004)","5,26 ha"
"Pieni Heinälampi (04.747.1.005)","5,22 ha"
"Pieni Luhtalampi (04.833.1.006)","5,18 ha"
"Haukilampi (04.746.1.017)","5,15 ha"
"Kopralampi (04.862.1.004)","5,13 ha"
"Kusilampi (04.762.1.018)","5,12 ha"
"Nuottilammit (04.454.1.012)","5,1 ha"
"Pikkarainen (04.415.1.002)","5,04 ha"
"Kaivos-Valkeinen (04.454.1.007)","4,97 ha"
"Laholampi (04.682.1.018)","4,9 ha"
"Vaaralampi (04.414.1.015)","4,87 ha"
"Alanen (04.414.1.007)","4,86 ha"
"Nuottilampi (04.415.1.014)","4,73 ha"
"Hoikanlampi (04.747.1.008)","4,67 ha"
"Jokijärvi (04.454.1.004)","4,61 ha"
"Pieni-Hietanen (04.746.1.012)","4,58 ha"
"Ala-Niini (04.414.1.004)","4,57 ha"
"Lylylampi (04.751.1.006)","4,55 ha"
"Mustikkalampi (04.411.1.052)","4,44 ha"
"Suuri Kononen (04.751.1.004)","4,42 ha"
"Väärälampi (04.752.1.021)","4,3 ha"
"Saunalampi (04.684.1.006)","4,27 ha"
"Särkkälampi (04.685.1.031)","4,24 ha"
"Lauttalampi (04.762.1.012)","4,21 ha"
"Iso Halla (04.762.1.016)","4,2 ha"
"Hoikkalampi (04.451.1.016)","4,18 ha"
"Tiitonlampi (04.833.1.004)","4,15 ha"
"Iso Suolampi (04.842.1.003)","4,04 ha"
"Luokkanen (04.451.1.015)","4,03 ha"
"Suuri-Väärä (04.451.1.010)","3,95 ha"
"Keski-Hoikka (04.686.1.008)","3,87 ha"
"Kotalampi (04.863.1.010)","3,87 ha"
"Korsakkolampi (04.761.1.002)","3,85 ha"
"Härkinlampi (i) (04.853.1.005)","3,82 ha"
"Hanhilampi (04.834.1.003)","3,82 ha"
"Ylimmäinen Vehkalampi (04.752.1.010)","3,8 ha"
"Pitkälampi (04.834.1.010)","3,79 ha"
"Pohjalampi (04.411.1.062)","3,74 ha"
"Louhilampi (04.414.1.021)","3,69 ha"
"Kangas-Valkeinen (04.454.1.008)","3,62 ha"
"Hattulampi (04.415.1.030)","3,58 ha"
"Saarilampi (04.454.1.029)","3,54 ha"
"Höyhenlampi (04.451.1.009)","3,52 ha"
"Saari-Virtanen (04.746.1.009)","3,52 ha"
"Louhilampi (04.834.1.014)","3,43 ha"
"Kakaranlampi (04.763.1.002)","3,41 ha"
"Toinen Pahkalanlampi (04.453.1.007)","3,4 ha"
"Pieni-Riutta (04.685.1.015)","3,38 ha"
"Keskipudas (04.746.1.002)","3,32 ha"
"Sauvalampi (04.752.1.013)","3,27 ha"
"Marjolampi (04.833.1.008)","3,23 ha"
"Virstolampi (04.834.1.004)","3,22 ha"
"Honkalampi (04.454.1.011)","3,21 ha"
"Kortelampi (04.833.1.015)","3,18 ha"
"Suuri-Liimo (04.414.1.002)","3,14 ha"
"Iso-Levä (04.415.1.006)","3,09 ha"
"Heinälampi (04.414.1.016)","3,05 ha"
"Puolivälinlampi (e) (04.853.1.006)","3,04 ha"
"Piispanlampi (04.751.1.017)",3 ha
"Lasku-Virtanen (04.746.1.010)","2,97 ha"
"Ala-Tervalampi (04.454.1.026)","2,96 ha"
"Pahalampi (04.761.1.003)","2,95 ha"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha"
"Ahvenlampi (e) (04.742.1.027)","2,92 ha"
"Mustalampi (04.752.1.012)","2,92 ha"
"Salmeslammit (04.415.1.004)","2,92 ha"
"Alimmainen Jokilampi (04.685.1.004)","2,9 ha"
"Särkilampi (04.411.1.054)","2,9 ha"
"Yläpudas (04.746.1.003)","2,9 ha"
"Pitkälampi (04.863.1.003)","2,88 ha"
"Ylä-Onginta (04.451.1.012)","2,86 ha"
"Lehtolampi (04.451.1.001)","2,85 ha"
"Pahankalanlampi (04.685.1.003)","2,79 ha"
"Västäräkki (04.746.1.005)","2,79 ha"
"Ylimmäinen Pihlajalampi (04.414.1.011)","2,72 ha"
"Kononen (04.751.1.005)","2,67 ha"
"Lampilanlampi (04.411.1.055)","2,66 ha"
"Pahakalanlampi (04.833.1.010)","2,64 ha"
"Koirlampi (04.834.1.008)","2,64 ha"
"Pusulanlampi (04.454.1.032)","2,62 ha"
"Pieni Hanhilampi (04.453.1.001)","2,59 ha"
"Koivulampi (04.414.1.005)","2,59 ha"
"Keski-Tervalampi (04.454.1.028)","2,59 ha"
"Iso Mustikkalampi (04.685.1.033)","2,55 ha"
"Katajalampi (04.762.1.005)","2,53 ha"
"Kuokkalammi (e) (04.454.1.017)","2,45 ha"
"Saarilampi (04.853.1.002)","2,43 ha"
"Salvolampi (04.413.1.003)","2,41 ha"
"Musta-Loukku (04.684.1.005)","2,41 ha"
"Kuokkalammi (p) (04.454.1.018)","2,41 ha"
"Laskulampi (04.413.1.011)","2,38 ha"
"Iso Hanhilampi (04.453.1.002)","2,34 ha"
"Laitislampi (04.742.1.018)","2,3 ha"
"Niittylampi (04.863.1.007)","2,29 ha"
"Pieni Kiimalampi (04.686.1.005)","2,28 ha"
"Valkealampi (04.451.1.003)","2,27 ha"
"Tavilampi (04.751.1.015)","2,27 ha"
"Hoikanlampi (04.411.1.061)","2,24 ha"
"Matelilampi (04.752.1.015)","2,22 ha"
"Ala-Ritolampi (04.751.1.013)","2,22 ha"
"Särkilampi (04.454.1.002)","2,18 ha"
"Nurkkalampi (04.415.1.019)","2,18 ha"
"Pahkalanlampi (04.415.1.027)","2,18 ha"
"Konotar (04.415.1.023)","2,17 ha"
"Keskimmäinen Jokilampi (04.685.1.005)","2,13 ha"
"Tynnörilampi (04.684.1.007)","2,12 ha"
"Kalliolampi (04.752.1.003)","2,11 ha"
"Ylä-Ritolampi (04.751.1.014)","2,1 ha"
"Valkea-Kolkko (04.746.1.008)","2,08 ha"
"Vaaranaluslampi (04.415.1.011)","2,08 ha"
"Pielislampi (04.452.1.006)","2,08 ha"
"Pahkalampi (04.414.1.001)","2,08 ha"
"Ensimmäinen Pahakalanlampi (04.453.1.008)","2,07 ha"
"Tuupanlampi (04.833.1.003)","2,07 ha"
"Louhilampi (04.684.1.013)","2,06 ha"
"Hepolampi (04.685.1.012)","2,05 ha"
"Keskimmäinen Vehkalampi (04.752.1.009)","2,02 ha"
"Hepolampi (04.685.1.028)","2,01 ha"
"Pieni Suolampi (04.842.1.004)",2 ha
"Kuikkalampi (04.454.1.001)","1,99 ha"
"Mustakaivos (04.454.1.006)","1,97 ha"
"Pieni Kotalampi (04.747.1.001)","1,97 ha"
"Valkealampi (04.413.1.004)","1,96 ha"
"Parviaislampi (04.414.1.023)","1,95 ha"
"Ei nimeä (04.451.1.013)","1,95 ha"
"Sotilampi (04.452.1.008)","1,93 ha"
"Pieni-Valkea (04.452.1.003)","1,91 ha"
"Pitkälampi (04.451.1.002)","1,88 ha"
"Lemilampi (04.411.1.063)","1,87 ha"
"Tiikkajanlampi (04.682.1.020)","1,86 ha"
"Matkalampi (04.414.1.014)","1,85 ha"
"Voroninlampi (p) (04.453.1.004)","1,79 ha"
"Kaunislampi (04.685.1.010)","1,79 ha"
"Laskulampi (04.415.1.005)","1,78 ha"
"Suuri Tynnörilampi (04.415.1.021)","1,77 ha"
"Ylä-Pahkalampi (04.762.1.028)","1,77 ha"
"Pieni Kalalampi (04.747.1.004)","1,77 ha"
"Vaaranaluslampi (04.454.1.025)","1,75 ha"
"Musta-Piilo (04.454.1.015)","1,74 ha"
"Sumukanlampi (04.414.1.009)","1,74 ha"
"Haukilampi (04.762.1.023)","1,73 ha"
"Lehikkolanlampi (04.411.1.053)","1,73 ha"
"Ei nimeä (04.834.1.019)","1,72 ha"
"Hanhilampi (04.411.1.059)","1,72 ha"
"Akkalampi (04.454.1.003)","1,71 ha"
"Kalaton (04.742.1.025)","1,71 ha"
"Laarilampi (04.686.1.010)","1,7 ha"
"Pahalampi (04.762.1.009)","1,69 ha"
"Koiralampi (04.411.1.058)","1,68 ha"
"Hokkasenlampi (04.752.1.002)","1,67 ha"
"Valkea-Loukku (04.684.1.004)","1,67 ha"
"Ei nimeä (04.834.1.018)","1,65 ha"
"Iso Oijelampi (04.763.1.003)","1,63 ha"
"Keskimmäinen Louhilampi (04.415.1.020)","1,63 ha"
"Ylä-Peiponen (04.686.1.004)","1,62 ha"
"Alimmainen Vehkalampi (04.752.1.008)","1,62 ha"
"Sarvilampi (04.454.1.023)","1,6 ha"
"Hanhilampi (p) (04.414.1.019)","1,57 ha"
"Pitkälampi (04.853.1.003)","1,57 ha"
"Kolmas Katajalampi (04.751.1.009)","1,56 ha"
"Teerilampi (04.752.1.007)","1,55 ha"
"Pieni Mustikkalampi (04.685.1.034)","1,54 ha"
"Ylä-Tavilampi (04.863.1.023)","1,54 ha"
"Puolivälinlampi (p) (04.853.1.007)","1,53 ha"
"Terva-Kolkko (04.746.1.007)","1,53 ha"
"Aidaslampi (04.685.1.023)","1,51 ha"
"Sammallampi (04.451.1.004)","1,51 ha"
"Losonlampi (04.685.1.008)","1,5 ha"
"Ukonlampi (04.863.1.001)","1,5 ha"
"Rapamaha (04.413.1.005)","1,49 ha"
"Ei nimeä (04.685.1.030)","1,47 ha"
"Iso-Saralampi (04.454.1.027)","1,47 ha"
"Mikkosenlampi (04.762.1.015)","1,47 ha"
"Matolampi (04.748.1.009)","1,47 ha"
"Särkkälampi (04.685.1.024)","1,46 ha"
"Pilkkalampi (04.454.1.016)","1,45 ha"
"Ahmonlampi (04.751.1.010)","1,45 ha"
"Tammalampi (04.685.1.021)","1,44 ha"
"Sermilampi (04.833.1.013)","1,44 ha"
"Kohtalampi (04.415.1.024)","1,43 ha"
"Talvi-Rostuvi (04.762.1.024)","1,43 ha"
"Saparolampi (04.415.1.025)","1,43 ha"
"Rusi (04.842.1.005)","1,42 ha"
"Suuri Kärsälampi (04.752.1.019)","1,41 ha"
"Haukilampi (04.452.1.007)","1,41 ha"
"Luodelampi (04.751.1.007)","1,41 ha"
"Mustalampi (p) (04.681.1.008)","1,39 ha"
"Aitalampi (04.833.1.002)","1,38 ha"
"Suuri Katajalampi (04.746.1.019)","1,37 ha"
"Hepolampi (04.762.1.037)","1,36 ha"
"Valkealampi (04.685.1.020)","1,36 ha"
"Heinälampi (04.415.1.026)","1,35 ha"
"Haaralampi (04.834.1.022)","1,33 ha"
"Katajalampi (04.762.1.031)","1,33 ha"
"Kaivoslampi (04.684.1.029)","1,33 ha"
"Pieni-Levä (04.415.1.007)","1,32 ha"
"Ei nimeä (04.413.1.001)","1,32 ha"
"Pieni Jouhtenus (04.762.1.034)","1,32 ha"
"Pönttölampi (04.686.1.006)","1,3 ha"
"Ala-Peiponen (04.686.1.002)","1,27 ha"
"Multalampi (04.862.1.002)","1,23 ha"
"Vaaranpäänlampi (04.853.1.004)","1,23 ha"
"Pieni Sieralampi (04.852.1.002)","1,23 ha"
"Keräsenlampi (04.685.1.007)","1,22 ha"
"Heinä-Kolkko (04.746.1.023)","1,22 ha"
"Kalaton (04.685.1.017)","1,21 ha"
"Paattilampi (04.853.1.008)","1,19 ha"
"Juntulanlampi (04.834.1.011)","1,18 ha"
"Kuikkalampi (04.761.1.004)","1,17 ha"
"Särkisuonlampi (04.746.1.022)","1,17 ha"
"Mustalampi (e) (04.681.1.007)","1,17 ha"
"Kaunislampi (04.414.1.013)","1,17 ha"
"Keski-Pahkalampi (04.762.1.032)","1,16 ha"
"Pieni Kononen (04.751.1.019)","1,16 ha"
"Nikkaslampi (04.762.1.013)","1,13 ha"
"Tervalampi (04.685.1.002)","1,13 ha"
"Pieni Kärsälampi (04.752.1.018)","1,12 ha"
"Mustikkalampi (04.413.1.018)","1,12 ha"
"Ökinlampi (l) (04.685.1.026)","1,12 ha"
"Alasenlampi (04.415.1.012)","1,12 ha"
"Kailalampi (04.752.1.020)","1,11 ha"
"Vetelä-Kuohu (e) (04.451.1.021)","1,1 ha"
"Satulalampi (04.825.1.003)","1,09 ha"
"Vehkalampi (04.411.1.060)","1,08 ha"
"Ala-Pahkalampi (04.762.1.033)","1,08 ha"
"Ala-Tavilampi (04.863.1.022)","1,08 ha"
"Heinälampi (04.752.1.017)","1,07 ha"
"Louhi-Piilo (04.415.1.009)","1,07 ha"
"Niemislampi (04.451.1.022)","1,06 ha"
"Vehkalampi (04.751.1.018)","1,06 ha"
"Kirkasvetinen (04.685.1.032)","1,04 ha"
"Pieni-Karhu (04.451.1.020)","1,04 ha"
"Lehmilampi (04.748.1.005)","1,03 ha"
"Kylylampi (04.682.1.019)","1,02 ha"
"Lammakko (04.762.1.019)","1,01 ha"
"Pahalampi (04.746.1.024)","1,01 ha"
"Salolampi (04.862.1.005)",1 ha
