,Pinta-ala
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Pittjärv (84.011.1.002)","20,15 ha"
"Bredkastet (98.213.1.013)","17,24 ha"
"Storbrunnen (98.212.1.011)","17,05 ha"
"Ei nimeä (43.005.1.007)","12,39 ha"
"Stora Fallträsket (98.213.1.005)","11,09 ha"
"Storträsket (98.213.1.011)","10,66 ha"
"Kisträsket (98.212.1.003)","10,64 ha"
"Ormöbrunnen (98.213.1.023)","10,53 ha"
"Ei nimeä (98.213.1.014)","10,06 ha"
"Kulinkarfladan (98.111.1.001)","9,83 ha"
"Storträsk (84V010.1.001)","8,96 ha"
"Ei nimeä (98.213.1.020)","8,6 ha"
"Norrträsket (84V006.1.001)","7,24 ha"
"Långträsk (84.011.1.001)","6,94 ha"
"Djupvattenträsket (84V010.1.005)","6,89 ha"
"Storträsket (98.213.1.006)","6,1 ha"
"Väntträsket (98.214.1.002)",6 ha
"Norrviksträsken (84V005.1.001)","5,94 ha"
"Kolvlanisträsket (98.212.1.006)","5,87 ha"
"Rudträsken (p) (84V006.1.004)","5,85 ha"
"Söderskataträsket (98.213.1.008)","5,73 ha"
"Åkantträsket (84.014.1.004)","4,83 ha"
"Övrekastet (98.213.1.017)","4,57 ha"
"Strömkastet (98.213.1.016)","4,56 ha"
"Tvikastfladan (98.111.1.002)","4,32 ha"
"Kvivlainsträsket (84.004.1.001)","4,19 ha"
"Holmträsket (98.212.1.007)","3,95 ha"
"Rudträsken (e) (84V006.1.005)","3,53 ha"
"Vantlotbrunnen (98.213.1.015)","3,43 ha"
"Kåtajärvi (43.002.1.001)","3,37 ha"
"Vilkmoträsket (98.213.1.012)","3,26 ha"
"Rämpan (98.214.1.003)","3,18 ha"
"Ei nimeä (84.004.1.002)","2,83 ha"
"Hemträsket (98.212.1.009)","2,78 ha"
"Ei nimeä (43.005.1.005)","2,77 ha"
"Kollotträsk (84.009.1.001)","2,75 ha"
"Ei nimeä (43.005.1.003)","2,67 ha"
"Kackurlampen (84V006.1.002)","2,58 ha"
"Kimosträsk (84V006.1.003)","2,58 ha"
"Bötessundet (84V010.1.004)","2,57 ha"
"Bäckeshagenträsk (84V005.1.002)","2,51 ha"
"Fladan (98.213.1.024)","2,48 ha"
"Kontholmsbrunnen (98.213.1.025)","2,39 ha"
"Lilla Fallträsket (98.213.1.004)","2,22 ha"
"Kuljträsket (84V010.1.003)","2,18 ha"
"Långträsk (84.009.1.002)","2,13 ha"
"Höisal träsk (84.009.1.003)","2,09 ha"
"Flannbrunn (98.212.1.010)","2,09 ha"
"Ei nimeä (98.212.1.004)","2,08 ha"
"Kastbrunnen (98.213.1.010)","2,03 ha"
"Ei nimeä (43.005.1.004)","1,99 ha"
"Ei nimeä (84.004.1.003)","1,97 ha"
"Rudträsken (84V005.1.003)","1,93 ha"
"Sarjärv (43.005.1.001)","1,92 ha"
"Ei nimeä (98.212.1.008)","1,83 ha"
"Skataviken (98.213.1.021)","1,73 ha"
"Ei nimeä (43.005.1.006)","1,68 ha"
"Ei nimeä (84V005.1.004)","1,65 ha"
"Krokskärsträsket (98.212.1.001)","1,64 ha"
"Ei nimeä (98.213.1.018)","1,58 ha"
"Karvatsundet (98.213.1.022)","1,53 ha"
"Ei nimeä (98.212.1.002)","1,45 ha"
"Lillträsk (84V010.1.002)","1,34 ha"
"Kolvikträsk (98.213.1.019)","1,32 ha"
"Storträsk (84.007.1.001)","1,24 ha"
"Ei nimeä (98.213.1.007)","1,16 ha"
"Långträsket (98.213.1.003)","1,15 ha"
"Kuljträsket (98.213.1.009)","1,13 ha"
"Gyttjoträsk (84.004.1.004)","1,11 ha"
"Ei nimeä (98.212.1.005)","1,09 ha"
"Ei nimeä (84.009.1.004)","1,06 ha"
"Ei nimeä (84.009.1.005)","1,02 ha"
