,Pinta-ala
"Härkmerifjärden (96.510.1.006)","500,13 ha"
"Röukas träsk (43.003.1.001)","327,38 ha"
"Karperöfjärden (83.126.1.007)","318,1 ha"
"Västerfjärden (96.510.1.007)","255,15 ha"
"Isojärvi (49.022.1.012)",250 ha
"Narssjön (46.054.1.002)","196,68 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Storsjöträsket (83.073.1.002)","147,92 ha"
"Blomträsket (83.083.1.001)","146,35 ha"
"Pilvilampi (41.001.1.001)","139,39 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Sääksjärvi (46.053.1.001)","116,94 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Huvudsjön (47.016.1.001)","112,76 ha"
"Keskis träsk (43.004.1.001)",110 ha
"Sandsundsfjärden (99.110.1.002)","104,28 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Storträsket (83.077.1.001)","83,08 ha"
"Stora Sandjärv (83.081.1.003)","82,3 ha"
"Kalapää träsk (43.007.1.001)","79,41 ha"
"Storträsket (83.087.1.001)","69,89 ha"
"Majorsträsket (83.119.1.002)","66,75 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Syndersjön (83.083.1.003)","61,65 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
"Lilla Sandjärv (83.081.1.002)","55,76 ha"
"Angjärv (47.013.1.002)","55,51 ha"
"Kaitsjön (48.003.1.005)","54,76 ha"
"Vallviken (83V128.1.017)","54,11 ha"
"Nojärv träsket (83.114.1.001)","49,03 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Långvattnet (47.014.1.004)","43,9 ha"
"Iso-Köyrinen (50.007.1.005)","40,02 ha"
"Nådjärv (47.017.1.001)","39,73 ha"
"Mamreträsket (83.117.1.001)","39,09 ha"
"Storträsket (97.212.1.021)","37,06 ha"
"Kisksjön (47.014.1.003)","36,28 ha"
"Sandfladan (97.212.1.027)","34,27 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Kauhajärv (45.003.1.002)","33,12 ha"
"Norrfjärden (99.110.1.041)","32,56 ha"
"Degerverkfladan (97.212.1.026)","31,33 ha"
"Kråkholmanjärvi (84V026.1.004)","31,17 ha"
"Degerträsk (83V127.1.021)","30,55 ha"
"Infjärden (83V127.1.017)","30,23 ha"
"Lamasjön (47.014.1.009)","30,18 ha"
"Särsjön (46.052.1.001)","29,73 ha"
"Norkfladan (96.610.1.003)","29,68 ha"
"Vitsjön (47.014.1.011)","28,71 ha"
"Homlaxträsket (83V128.1.011)","27,91 ha"
"Sandö fjärden (97.211.1.002)","27,9 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Hjuljärv (47.014.1.010)","27,49 ha"
"Kastbälgen (83V128.1.016)","27,41 ha"
"Stora Vojärv (48.008.1.003)","26,61 ha"
"Hepovattnet (47.062.1.001)","26,21 ha"
"Hysalträsket (45.005.1.001)","24,43 ha"
"Kalisjön (46.023.1.001)","23,95 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Storsvedsviken (83V128.1.022)","21,97 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Sammusjärvi (43.003.1.002)","21,91 ha"
"Vitsjön (48.002.1.007)","20,87 ha"
"Napesjön (45.002.1.002)","20,79 ha"
"Sundet (99.110.1.017)","20,68 ha"
"Lilla Seljes (49.051.1.006)","20,43 ha"
"Storbrunnen (98.111.1.009)","20,28 ha"
"Pittjärv (84.011.1.002)","20,15 ha"
"Stockgrundsfladan (97.111.1.009)","19,76 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Lilla Emassjön (47.021.1.003)","18,34 ha"
"Furuträsket (48.009.1.004)","18,19 ha"
"Risöträsket (98.112.1.020)","18,16 ha"
"Möytsfladan (98.211.1.017)","17,99 ha"
"Bredkastet (98.213.1.013)","17,24 ha"
"Kortvattnet (48.008.1.001)","17,18 ha"
"Storbrunnen (98.212.1.011)","17,05 ha"
"Kaskhusfjärden (84V037.1.004)","16,89 ha"
"Lokalampi (49.022.1.003)","16,63 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Iskmo sund (83V127.1.011)","15,2 ha"
"Degernästräsket (45.001.1.003)","14,97 ha"
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Finnsjön (48.002.1.006)","14,56 ha"
"Långträsket (84.023.1.001)","14,46 ha"
"Koskö brunnen (83V128.1.024)","13,86 ha"
"Ahvenjärvi (46.052.1.003)","13,74 ha"
"Storträsket (99.110.1.019)","13,53 ha"
"Skatasund (83V127.1.010)","13,12 ha"
"Ei nimeä (43.005.1.007)","12,39 ha"
"Fladan (97.112.1.006)","12,37 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Norrträsket (84.014.1.001)","12,04 ha"
"Kallgårdsträsket (49.014.1.002)","11,99 ha"
"Mossavattnet (46.054.1.001)","11,93 ha"
