,Rantaviiva
"Iso Myllyjärvi (14.263.1.063)","2,3 km"
"Pihlajajärvi (35.613.1.003)","2,29 km"
"Pärnäjärvi (35.723.1.004)","2,27 km"
"Ruuhijärvi (14.519.1.006)","2,26 km"
"Kotijärvi (14.514.1.027)","2,25 km"
"Sorsajärvi (35.693.1.004)","2,23 km"
"Petäisjärvi (14.264.1.021)","2,22 km"
"Kastjärvi (14.518.1.003)","2,21 km"
"Alainen Vaherjärvi (14.221.1.114)","2,21 km"
"Koukkulammi (14.525.1.005)","2,2 km"
"Leveäjärvi (35.723.1.045)","2,17 km"
"Siniäinen (14.522.1.003)","2,17 km"
"Aittojärvi (35.695.1.002)","2,16 km"
"Kuorikkajärvi (35.691.1.002)","2,15 km"
"Kuolemajärvi (14.221.1.109)","2,11 km"
"Yläinen Salavajärvi (14.264.1.017)","2,1 km"
"Riihilammi (14.523.1.009)","2,09 km"
"Alainen Kalajärvi (14.526.1.025)","2,09 km"
"Latvajärvi (14.516.1.004)","2,07 km"
"Humalajärvi (35.765.1.004)","2,02 km"
"Saarinen (14.526.1.009)","2,02 km"
"Kelalammi (14.514.1.010)","2,01 km"
"Iso Oksjärvi (14.264.1.011)",2 km
"Ala-Kiimajärvi (14.514.1.020)","1,98 km"
"Luomajärvi (14.226.1.025)","1,96 km"
"Vähä Riihijärvi (14.526.1.012)","1,95 km"
"Iso Lepojärvi (14.226.1.035)","1,95 km"
"Virstajärvi (14.226.1.012)","1,93 km"
"Alanen (14.526.1.003)","1,91 km"
"Jaatilanjärvi (14.518.1.001)","1,91 km"
"Paskuri (14.263.1.061)","1,91 km"
"Okslammi (14.273.1.001)","1,9 km"
"Poikkeus (14.514.1.028)","1,89 km"
"Hanhijärvi (14.221.1.104)","1,88 km"
"Moisionjärvi (14.226.1.033)","1,83 km"
"Rotkojärvi eli Ruuhijärvi (35.695.1.004)","1,8 km"
"Haukijärvi (14.226.1.037)","1,79 km"
"Kaijanjärvi (35.764.1.017)","1,78 km"
"Kaitajärvi (14.519.1.005)","1,77 km"
"Pahujärvi (14.226.1.019)","1,76 km"
"Iso-Kylliö (35.756.1.038)","1,75 km"
"Joutsenlammi (14.526.1.024)","1,73 km"
"Vuorijärvi (35.723.1.020)","1,71 km"
"Rehuna (14.263.1.052)","1,7 km"
"Paajärvi (14.221.1.115)","1,69 km"
"Vähä-Mäntynen (14.263.1.069)","1,69 km"
"Hämejärvi (14.263.1.047)","1,67 km"
"Salmijärvi (14.525.1.002)","1,67 km"
"Iso Hallinlammi (14.522.1.007)","1,66 km"
"Lahdenperänjärvi (35.723.1.028)","1,65 km"
"Iso Rantjärvi (14.514.1.012)","1,65 km"
"Kartiskajärvi (35.723.1.010)","1,63 km"
"Koskelanlammanne (14.524.1.001)","1,63 km"
"Kaitanen (14.221.1.160)","1,62 km"
"Kytöjärvi (14.221.1.159)","1,6 km"
"Pirttijärvi (14.519.1.004)","1,59 km"
"Isännäisenjärvi (14.221.1.143)","1,57 km"
"Lammi (14.261.1.008)","1,57 km"
"Asemenjärvi (14.221.1.132)","1,57 km"
"Pitkäjärvi (14.221.1.103)","1,56 km"
"Lahnajärvi (14.221.1.142)","1,55 km"
"Säkkijärvi (14.221.1.100)","1,55 km"
"Vuorenalanen (14.226.1.013)","1,55 km"
"Leväslammi (14.526.1.010)","1,54 km"
"Pieni-Kuorikka (35.696.1.010)","1,53 km"
"Otsikkojärvi (35.764.1.022)","1,53 km"
"Syrjäjärvi (14.528.1.005)","1,53 km"
"Matonen (14.263.1.074)","1,52 km"
"Riihijärvi (14.512.1.006)","1,52 km"
"Iso-Mustinki (35.692.1.005)","1,51 km"
"Paha-Velu (14.263.1.044)","1,49 km"
"Heilanjärvi (14.221.1.105)","1,49 km"
"Pikku-Taula (35.615.1.011)","1,48 km"
"Yläinen Kalajärvi (14.526.1.027)","1,48 km"
"Pitkäjärvi (14.226.1.007)","1,47 km"
"Lullinjärvi (35.723.1.022)","1,45 km"
"Heräjärvi (14.514.1.023)","1,45 km"
"Soppislammi (14.526.1.023)","1,44 km"
"Ylänen (35.723.1.037)","1,43 km"
"Kolojärvi (14.515.1.002)","1,43 km"
"Kailajärvi (14.263.1.050)","1,42 km"
"Tuuralammi (14.511.1.001)","1,42 km"
"Paskajärvi (14.516.1.005)","1,41 km"
"Suolammi (14.518.1.002)","1,4 km"
"Särkijärvi (35.615.1.010)","1,4 km"
"Tarvajärvi (14.221.1.116)","1,39 km"
"Vehmasjärvi (14.221.1.123)","1,38 km"
"Jänenjärvi (35.723.1.001)","1,38 km"
"Heräjärvi (35.694.1.002)","1,38 km"
"Iso-Kotanen (35.694.1.001)","1,37 km"
"Keskinen Vuorisjärvi (14.263.1.067)","1,37 km"
"Pajulammi (14.264.1.018)","1,35 km"
"Lehtislampi (14.526.1.016)","1,34 km"
"Valkeajärvi (35.723.1.040)","1,34 km"
"Vehkajärvi (14.515.1.003)","1,34 km"
"Lahdensärki (35.756.1.035)","1,32 km"
"Hanisjärvi (14.226.1.017)","1,29 km"
"Koivulanjärvi (14.221.1.107)","1,28 km"
"Tervajärvi (14.221.1.140)","1,28 km"
"Touhulanjärvi (14.221.1.156)","1,27 km"
