,Rantaviiva
"Suuri Kivilampi (04.942.1.005)",3 km
"Ahvenlampi (04.922.1.057)","2,97 km"
"Iso-Suokko (04.922.1.005)","2,97 km"
"Kivijärvi (04.932.1.069)","2,92 km"
"Lapinlampi (01.083.1.003)","2,91 km"
"Haukijärvet (04.943.1.001)","2,91 km"
"Huuhtilampi (04.922.1.073)","2,9 km"
"Iso Haukilampi (04.922.1.076)","2,87 km"
"Iso Vihtajärvi (04.943.1.010)","2,87 km"
"Joutenjärvi (04.991.1.089)","2,84 km"
"Tervalampi (04.932.1.041)","2,83 km"
"Pieni Tetrijärvi (04.922.1.082)","2,81 km"
"Sulkulampi (04.922.1.062)","2,8 km"
"Saarilampi (04.922.1.031)","2,76 km"
"Suuponlampi (04.944.1.004)","2,75 km"
"Jorkanjärvi (04.953.1.012)","2,74 km"
"Parilampi (04.921.1.016)","2,69 km"
"Valkeajärvi (04.948.1.004)","2,67 km"
"Kaatiolampi (04.983.1.011)","2,66 km"
"Rahelampi (04.931.1.041)","2,62 km"
"Karpitsanjärvi (04.953.1.009)","2,59 km"
"Ylimmäinen Salmilampi (04.924.1.002)","2,56 km"
"Mölkölampi (04.922.1.045)","2,54 km"
"Kivilampi (04.914.1.006)","2,54 km"
"Korpilampi (01.076.1.015)","2,49 km"
"Myllylampi (04.925.1.014)","2,45 km"
"Viitalampi (04.922.1.035)","2,45 km"
"Iso Kuikkalampi (04.922.1.033)","2,44 km"
"Mustalampi (04.982.1.010)","2,42 km"
"Ukonlampi (04.941.1.043)","2,4 km"
"Korpilampi (04.983.1.010)","2,39 km"
"Lukanlampi (04.924.1.003)","2,38 km"
"Hepolammit (04.923.1.026)","2,38 km"
"Pitkälampi (04.347.1.008)","2,31 km"
"Pesuslampi (04.922.1.047)","2,25 km"
"Elkonlampi (04.991.1.090)","2,21 km"
"Vaittisenlampi (04.991.1.092)","2,18 km"
"Syväjärvi (04.922.1.052)","2,16 km"
"Korpilampi (04.925.1.015)","2,15 km"
"Kartiskolahti (04.921.1.028)","2,14 km"
"Laamanlampi (04.953.1.006)","2,13 km"
"Siikalammit (04.952.1.009)","2,07 km"
"Haapolampi (04.922.1.049)","2,06 km"
"Kiimalampi (04.912.1.007)","2,04 km"
"Pieni Kivijärvi (04.954.1.001)","2,03 km"
"Iso Kölkänlampi (04.952.1.006)","2,03 km"
"Hautalahti (04.981.1.006)","2,02 km"
"Suuri Lohilampi (04.925.1.006)","2,01 km"
"Rekilampi (04.912.1.015)","1,98 km"
"Pyörälampi (04.913.1.004)","1,97 km"
"Ertonlampi (04.922.1.048)","1,94 km"
"Valkko (04.912.1.016)","1,94 km"
"Sulkulampi (04.981.1.002)","1,93 km"
"Vene-Saahkari (04.945.1.001)","1,92 km"
"Pieni Kivijärvi (04.955.1.006)","1,9 km"
"Tielampi (i) (04.941.1.021)","1,9 km"
"Kaatiolampi (04.931.1.004)","1,9 km"
"Kuikkalampi (04.921.1.002)","1,89 km"
"Heinälampi (04.944.1.009)","1,87 km"
"Iso Pesälampi (04.982.1.004)","1,87 km"
"Taivallampi (04.922.1.037)","1,84 km"
"Teponlampi (04.934.1.016)","1,83 km"
"Akanlampi (01.047.1.007)","1,83 km"
"Särkilampi (04.991.1.087)","1,82 km"
"Elinlampi (01.047.1.008)","1,81 km"
"Kalliolampi (04.913.1.012)","1,81 km"
"Pesälampi (04.954.1.003)","1,78 km"
"Ylä-Vepsä (04.923.1.017)","1,78 km"
"Sossavanlampi (04.925.1.002)","1,78 km"
"Emä-Jorkka (04.932.1.051)","1,77 km"
"Palolampi (04.922.1.002)","1,77 km"
"Koivulampi (04.936.1.001)","1,76 km"
"Kaunisjärvi (04.923.1.021)","1,74 km"
"Saralampi (04.936.1.008)","1,72 km"
"Elinlampi (04.934.1.014)","1,71 km"
"Luotolampi (p) (04.982.1.015)","1,7 km"
"Myllylampi (04.925.1.004)","1,69 km"
"Pieni Vihtajärvi (04.943.1.008)","1,68 km"
"Kortelampi (04.922.1.060)","1,68 km"
"Louhilampi (04.923.1.014)","1,67 km"
"Pyörälampi (04.923.1.013)","1,66 km"
"Karinlampi (04.991.1.083)","1,66 km"
"Iso Karjolampi (04.941.1.038)","1,66 km"
"Ruotalampi (04.941.1.041)","1,66 km"
"Iso Koidanlampi (04.932.1.019)","1,66 km"
"Hoskonjärvi (04.955.1.001)","1,64 km"
"Akanlampi (04.922.1.041)","1,64 km"
"Pahakalanlampi (04.914.1.008)","1,63 km"
"Hoskonlampi (04.955.1.003)","1,63 km"
"Hämönlampi (i) (04.912.1.013)","1,62 km"
"Ruotinlampi (04.941.1.020)","1,61 km"
"Pieni Petäjäjärvi (04.956.1.001)","1,61 km"
"Enonlampi (04.985.1.009)","1,61 km"
"Pieni-Miela (04.944.1.005)","1,61 km"
"Koirilampi (04.912.1.003)","1,6 km"
"Rahelampi (01.073.1.009)","1,6 km"
"Karkulampi (04.922.1.039)","1,59 km"
"Tohlinlampi (04.971.1.001)","1,59 km"
"Saarilampi (04.932.1.018)","1,59 km"
"Suuri Jaakkimanlampi (04.941.1.004)","1,58 km"
