,"Surface area",Municipality,"Main catchment area"
"Mustalampi (57.036.1.003)","8,75 ha",Pyhäntä,"Siikajoki (57)"
"Mustalampi (61.272.1.003)","8,63 ha",Taivalkoski,"Iijoki (61)"
"Mustalampi (65.312.1.004)","8,61 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (61.623.1.013)","8,59 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (14.647.1.004)","8,54 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Mustalampi (04.948.1.005)","8,5 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (59.623.1.009)","8,42 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.810.1.006)","8,34 ha",Liperi,"Vuoksi (04)"
"Mustalampi (14.923.1.108)","8,31 ha",Mikkeli,"Kymijoki (14)"
"Mustalampi (14.141.1.029)","8,21 ha",Heinola,"Kymijoki (14)"
"Mustalampi (04.354.1.009)","8,13 ha",Outokumpu,"Vuoksi (04)"
"Mustalampi (65.351.1.005)",8 ha,"Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (e) (65.356.1.003)","7,94 ha",Pelkosenniemi,"Kemijoki (65)"
"Mustalampi (65.593.1.001)","7,69 ha",Sodankylä,"Kemijoki (65)"
"Mustalampi (74.082.1.008)","7,6 ha",Kuusamo,"Vienan Kemi (74)"
"Mustalampi (04.343.1.002)","7,53 ha",Kontiolahti,"Vuoksi (04)"
"Mustalampi (14.911.1.005)","7,47 ha",Kouvola,"Kymijoki (14)"
"Mustalampi (64.092.1.014)","7,4 ha",Ranua,"Simojoki (64)"
"Mustalampi (14.831.1.012)","7,2 ha",Joutsa,"Kymijoki (14)"
"Mustalampi (14.814.1.005)","6,99 ha","Hartola (kunta)","Kymijoki (14)"
"Mustalampi (14.798.1.011)","6,96 ha",Suonenjoki,"Kymijoki (14)"
"Mustalampi (04.551.1.004)","6,91 ha","Kiuruvesi (kunta)","Vuoksi (04)"
"Mustalampi (14.121.1.018)","6,56 ha",Iitti,"Kymijoki (14)"
"Mustalampi (04.473.1.007)","6,53 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (04.161.1.007)","6,51 ha",Juva,"Vuoksi (04)"
"Mustalampi (01.026.1.005)","6,5 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (65.314.1.006)","6,49 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Mustalampi (01.013.1.003)","6,38 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (35.432.1.002)","6,38 ha",Ähtäri,"Kokemäenjoki (35)"
"Mustalampi (61.682.1.023)","6,06 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (04.936.1.003)","5,99 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (73.052.1.018)","5,92 ha",Kuusamo,"Koutajoki (73)"
"Mustalampi (14.612.1.003)","5,88 ha",Äänekoski,"Kymijoki (14)"
"Mustalampi (61.343.1.017)","5,82 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (04.482.1.015)","5,73 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (81.011.1.005)","5,73 ha","Virolahti (kunta)","Suomenlahden rannikkoalue (81)"
"Mustalampi (02.013.1.006)","5,63 ha","Tohmajärvi (kunta)","Tohmajoki (02)"
"Mustalampi (04.251.1.017)","5,62 ha",Joroinen,"Vuoksi (04)"
"Mustalampi (04.121.1.332)","5,55 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (61.682.1.017)","5,54 ha",Kuusamo,"Iijoki (61)"
"Mustalampi (04.274.1.083)","5,32 ha","Heinävesi (kunta)","Vuoksi (04)"
"Mustalampi (04.684.1.025)","5,3 ha",Nurmes,"Vuoksi (04)"
"Mustalampi (59.977.1.019)","5,3 ha",Kuhmo,"Oulujoki (59)"
"Mustalampi (01.082.1.003)","5,13 ha",Ilomantsi,"Jänisjoki (01)"
"Mustalampi (04.234.1.035)","5,1 ha",Savonlinna,"Vuoksi (04)"
"Mustalampi (01.013.1.006)","5,09 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (61.155.1.009)",5 ha,"Pudasjärvi (kunta)","Iijoki (61)"
"Mustalampi (65.174.1.005)","4,98 ha",Rovaniemi,"Kemijoki (65)"
"Mustalampi (42.076.1.003)","4,9 ha",Virrat,"Kyrönjoki (42)"
"Mustalampi (51.024.1.004)","4,9 ha",Toholampi,"Lestijoki (51)"
"Mustalampi (04.324.1.003)","4,89 ha",Liperi,"Vuoksi (04)"
"Mustalampi (59.683.1.008)","4,87 ha",Suomussalmi,"Oulujoki (59)"
"Mustalampi (04.181.1.069)","4,85 ha",Kitee,"Vuoksi (04)"
"Mustalampi (04.955.1.005)","4,81 ha",Ilomantsi,"Vuoksi (04)"
"Mustalampi (03.023.1.004)","4,74 ha",Parikkala,"Hiitolanjoki (03)"
"Mustalampi (04.126.1.007)","4,68 ha","Sulkava (kunta)","Vuoksi (04)"
"Mustalampi (04.194.1.002)","4,66 ha","Rautjärvi (kunta)","Vuoksi (04)"
"Mustalampi (04.621.1.019)","4,64 ha",Kuopio,"Vuoksi (04)"
"Mustalampi (04.112.1.077)","4,62 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Mustalampi (01.044.1.013)","4,48 ha",Joensuu,"Jänisjoki (01)"
"Mustalampi (04.192.1.004)","4,43 ha",Imatra,"Vuoksi (04)"
"Mustalampi (14.915.1.014)","4,43 ha",Mäntyharju,"Kymijoki (14)"
"Mustalampi (11.004.1.002)","4,42 ha",Miehikkälä,"Virojoki (11)"
