,Pinta-ala
"Valkeajärvi (14.418.1.010)","11,38 ha"
"Vähä Valkeajärvi (35.722.1.036)","11,37 ha"
"Liivesjärvi (35.722.1.024)","11,33 ha"
"Kuusjärvi (14.237.1.006)","11,32 ha"
"Vihtajärvi (14.284.1.005)","11,31 ha"
"Petäjinen (14.952.1.012)","11,3 ha"
"Saravainen (p) (14.524.1.008)","11,27 ha"
"Pieni-Kuorikka (35.696.1.010)","11,25 ha"
"Soidenlampi (14.232.1.003)","11,23 ha"
"Viitalampi (14.924.1.004)","11,21 ha"
"Kivijärvi (35.661.1.007)","11,15 ha"
"Kolmisoppinen (14.841.1.011)","11,15 ha"
"Jämpsänlampi (14.659.1.009)","11,13 ha"
"Pöykky (14.333.1.011)","11,11 ha"
"Kinastinlampi (14.841.1.007)","11,1 ha"
"Saarijärvi (14.236.1.056)","11,07 ha"
"Kankijärvi (35.722.1.029)","11,05 ha"
"Hanhilampi (35.637.1.002)","11,04 ha"
"Petkelinen (14.351.1.002)","11,03 ha"
"Kolujärvi (14.286.1.011)","11,03 ha"
"Valkeislampi (14.553.1.004)","11,02 ha"
"Hämejärvi (14.263.1.047)",11 ha
"Pitkäjärvi (14.711.1.071)",11 ha
"Riihilampi (14.432.1.007)","10,98 ha"
"Saarikas (14.418.1.015)","10,98 ha"
"Paskuri (14.263.1.061)","10,96 ha"
"Vihtalampi (14.651.1.008)","10,95 ha"
"Kivilampi (14.312.1.005)","10,88 ha"
"Saarilampi (14.619.1.001)","10,87 ha"
"Pieni-Korppinen (14.633.1.005)","10,87 ha"
"Vuorijärvi (35.723.1.020)","10,82 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Kainuun Valkeinen (49.095.1.019)","10,79 ha"
"Syväjärvi (14.437.1.005)","10,75 ha"
"Ahvenlammit (p) (14.444.1.028)","10,75 ha"
"Iso Jouhtjärvi (14.235.1.002)","10,74 ha"
"Koveroinen (14.437.1.008)","10,72 ha"
"Sarvilampi (14.344.1.002)","10,72 ha"
"Lepojärvi (14.263.1.078)","10,69 ha"
"Levänen (14.719.1.005)","10,62 ha"
"Täysiänjärvi (14.439.1.001)","10,62 ha"
"Korkealampi (14.658.1.004)","10,61 ha"
"Salmijärvi (14.556.1.001)","10,61 ha"
"Syväjärvi (14.355.1.004)","10,59 ha"
"Hanhijärvi (14.421.1.033)","10,59 ha"
"Iso Ruuhilampi (14.719.1.008)","10,59 ha"
"Kaituri (35.621.1.015)","10,59 ha"
"Soralampi (14.432.1.004)","10,59 ha"
"Lummelampi (14.293.1.002)","10,58 ha"
"Iso Sirkkalampi (14.337.1.004)","10,54 ha"
"Kaitajärvi (14.519.1.005)","10,54 ha"
"Lintulampi (14.315.1.004)","10,53 ha"
"Alasin (14.264.1.001)","10,52 ha"
"Pieni-Musti (14.624.1.017)","10,51 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
"Hietalammi (14.527.1.002)","10,49 ha"
"Kuolemajärvi (14.221.1.109)","10,48 ha"
"Leväslammi (14.526.1.010)","10,46 ha"
"Valkeinen (35.621.1.024)","10,43 ha"
"Kangaslampi (14.687.1.007)","10,4 ha"
"Heilanjärvi (14.221.1.105)","10,39 ha"
"Valkeinen (35.686.1.006)","10,39 ha"
"Pirttijärvi (14.272.1.004)","10,36 ha"
"Heräjärvi (14.514.1.023)","10,35 ha"
"Kotajärvi (14.444.1.020)","10,31 ha"
"Hujakko (14.341.1.004)","10,31 ha"
"Iso Väärälampi (14.411.1.024)","10,31 ha"
"Saarilampi (14.653.1.020)","10,24 ha"
"Keskinen Pirttijärvi (35.487.1.010)","10,24 ha"
"Iso-Hete (14.541.1.005)","10,22 ha"
"Paajärvi (14.221.1.115)","10,21 ha"
"Salmi-Kuukka (14.654.1.003)","10,21 ha"
"Iso Pirttijärvi (14.448.1.003)","10,19 ha"
"Ei nimeä (14.836.1.005)","10,19 ha"
"Kilpislampi (14.416.1.003)","10,18 ha"
"Karkausjärvi (14.452.1.004)","10,18 ha"
"Iso-Kotanen (35.694.1.001)","10,18 ha"
"Pieni Korpijärvi (35.483.1.003)","10,14 ha"
"Riihilammi (14.523.1.009)","10,14 ha"
"Tohtaanlampi (14.671.1.001)","10,1 ha"
"Riihijärvi (14.512.1.006)","10,08 ha"
"Kaitanen (14.629.1.011)","10,08 ha"
"Ylä-Kaijanlampi (14.673.1.009)","10,06 ha"
"Vääräjärvi (14.838.1.002)","10,06 ha"
"Karvia (14.655.1.003)","10,04 ha"
"Pehketlampi (14.831.1.010)","10,04 ha"
"Kangaslampi (14.625.1.001)","10,03 ha"
"Iso Haukilampi (14.377.1.005)","10,03 ha"
"Viininlampi (14.953.1.003)","10,02 ha"
"Jusseroislampi (35.655.1.003)",10 ha
"Mutalampi (14.231.1.004)",10 ha
"Iso Tasanen (14.422.1.005)","9,99 ha"
"Vasikkalampi (14.665.1.008)","9,99 ha"
"Okslammi (14.273.1.001)","9,94 ha"
"Nuottijärvi (35.763.1.006)","9,94 ha"
"Ala-Viitajärvi (14.439.1.005)","9,93 ha"
"Pirttilampi (14.318.1.010)","9,93 ha"
"Iso Oksjärvi (14.264.1.011)","9,92 ha"
"Saarianlampi (14.823.1.010)","9,9 ha"
"Suolijärvi (14.367.1.001)","9,9 ha"
"Iso Koukkujärvi (14.272.1.008)","9,86 ha"
"Paskalampi (14.822.1.003)","9,85 ha"
"Heinälampi (14.347.1.002)","9,84 ha"
"Iso Haukilampi (14.616.1.014)","9,84 ha"
"Teerilampi (14.441.1.008)","9,83 ha"
"Majajärvi (14.514.1.033)","9,82 ha"
"Heinälampi (14.534.1.002)","9,82 ha"
"Tiejärvi (14.437.1.016)","9,8 ha"
"Jämsänlampi (14.481.1.003)","9,8 ha"
"Vääräjärvi (14.231.1.016)","9,78 ha"
"Kaakkolampi (35.483.1.043)","9,77 ha"
"Kapionlampi (14.336.1.002)","9,77 ha"
"Marjojärvi (14.285.1.016)","9,75 ha"
"Särkilampi (14.624.1.011)","9,74 ha"
"Ihantlampi (14.842.1.003)","9,73 ha"
"Markojärvi (14.443.1.026)","9,72 ha"
"Lehtolampi (14.673.1.016)","9,71 ha"
"Lauttalampi (14.622.1.007)","9,69 ha"
"Vaarunjärvi (14.231.1.006)","9,67 ha"
"Lieholampi (14.632.1.005)","9,66 ha"
"Matolampi (14.765.1.005)","9,65 ha"
"Mustalampi (14.444.1.011)","9,62 ha"
"Uiheronlampi (14.372.1.002)","9,6 ha"
"Joutsenlammi (14.526.1.024)","9,6 ha"
"Paskorimppi (35.483.1.021)","9,59 ha"
"Heinäjärvi (14.444.1.003)","9,59 ha"
"Valkeinen (14.952.1.015)","9,57 ha"
"Valko-Köykky (14.443.1.032)","9,57 ha"
"Kailanen (14.851.1.026)","9,54 ha"
"Hämeenlampi (14.236.1.044)","9,53 ha"
"Iso-Valkeinen (14.465.1.003)","9,53 ha"
"Raja-Hyrkkö (14.443.1.049)","9,52 ha"
"Laihanlampi (35.627.1.023)","9,51 ha"
"Niskajärvi (14.427.1.017)","9,5 ha"
"Tuurajärvi (14.442.1.007)","9,5 ha"
"Karsatti (14.665.1.004)","9,48 ha"
"Saarilampi (14.445.1.006)","9,45 ha"
"Kytöjärvi (14.221.1.159)","9,43 ha"
"Alanen (14.412.1.002)","9,4 ha"
"Vähänharjunlampi (14.323.1.002)","9,39 ha"
"Viitalampi (14.374.1.001)","9,38 ha"
"Iso Hepolampi (14.653.1.016)","9,33 ha"
"Iso-Musti (14.624.1.020)","9,33 ha"
"Soppislammi (14.526.1.023)","9,32 ha"
"Kotijärvi (14.514.1.027)","9,29 ha"
"Alainen Kalajärvi (14.526.1.025)","9,29 ha"
"Likolampi (14.655.1.001)","9,28 ha"
"Valkonen (14.287.1.017)","9,27 ha"
"Valkeinen (14.236.1.001)","9,27 ha"
"Pirttijärvi (14.346.1.011)","9,27 ha"
"Pieni-Vehmainen (14.319.1.005)","9,26 ha"
"Iso Lehmojärvi (14.221.1.234)","9,24 ha"
"Valkeinen (35.627.1.004)","9,24 ha"
"Lammasjärvi (35.483.1.046)","9,23 ha"
"Heinälampi (35.655.1.001)","9,23 ha"
"Sammakkolampi (14.682.1.016)","9,21 ha"
"Pieni-Kotanen (14.317.1.009)","9,2 ha"
"Alimmainen Kotanen (14.427.1.032)","9,18 ha"
"Pyhäräinen (14.647.1.001)","9,17 ha"
"Kelalammi (14.514.1.010)","9,17 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Untamonlampi (14.633.1.013)","9,16 ha"
"Lautakkojärvi (14.221.1.177)","9,15 ha"
"Pihtilampi (35.675.1.006)","9,15 ha"
"Jäväänlampi (14.374.1.003)","9,12 ha"
"Haapalampi (14.711.1.005)","9,12 ha"
"Murtolampi (14.367.1.007)","9,1 ha"
"Pyydysjärvi (14.486.1.014)","9,1 ha"
"Pieni Löytänä (14.438.1.002)","9,09 ha"
"Pitkäjärvi (14.427.1.006)","9,07 ha"
"Lamminjärvi (14.645.1.010)","9,07 ha"
"Peräjärvi (14.652.1.004)","9,06 ha"
"Vähä-Särkijärvi (14.236.1.024)","9,06 ha"
"Pajulampi (14.614.1.010)","9,06 ha"
"Pieni-Korppinen (14.423.1.007)","9,06 ha"
"Raspio (14.221.1.188)","9,05 ha"
"Hirvilampi (14.445.1.013)","9,03 ha"
"Harjunlammi (e) (14.411.1.012)","9,03 ha"
"Kolmisoppinen (14.436.1.002)","9,02 ha"
"Valkealampi (51.052.1.006)","9,01 ha"
"Jouttenuslampi (14.492.1.004)","9,01 ha"
"Keskinen (14.382.1.003)","8,99 ha"
"Porkkalampi (14.951.1.003)","8,98 ha"
"Pajulampi (14.953.1.002)","8,98 ha"
"Ahvenislampi (14.421.1.055)","8,98 ha"
"Holiseva (14.514.1.013)","8,96 ha"
"Iso Myllyjärvi (14.263.1.063)","8,96 ha"
"Hinkalolampi (14.486.1.002)","8,87 ha"
"Pieni-Löytänä (14.629.1.009)","8,87 ha"
"Lipeälampi (14.311.1.006)","8,86 ha"
"Nuottajärvi (14.431.1.004)","8,85 ha"
"Iso-Loppanen (14.235.1.004)","8,84 ha"
"Salmijärvi (14.441.1.035)","8,83 ha"
"Isolampi (35.486.1.003)","8,83 ha"
"Kalliolampi (14.616.1.012)","8,82 ha"
"Myllylampi (35.627.1.012)","8,81 ha"
"Saikanlammi (e) (35.639.1.003)","8,8 ha"
"Kuhjonlampi (14.711.1.018)","8,8 ha"
"Hoikanjärvi (14.274.1.011)","8,8 ha"
"Lapinjärvi (35.662.1.001)","8,77 ha"
"Likolampi (14.379.1.002)","8,77 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Valkeajärvi (35.723.1.040)","8,75 ha"
"Kivilampi (14.616.1.010)","8,75 ha"
"Kovasjärvi (35.765.1.005)","8,73 ha"
"Kotanen (14.285.1.021)","8,72 ha"
"Myllyjärvi (14.421.1.058)","8,71 ha"
"Varrenvesi (14.286.1.017)","8,69 ha"
"Lehtinen (14.414.1.010)","8,69 ha"
"Iso-Kotanen (14.425.1.009)","8,68 ha"
"Pieni Pyränne (14.557.1.002)","8,67 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Saarijärvi (14.285.1.010)","8,66 ha"
"Ilmojärvi (14.421.1.028)","8,65 ha"
"Iso-Haukinen (35.686.1.008)","8,64 ha"
"Vuorilampi (14.531.1.004)","8,64 ha"
"Kaakonlampi (14.443.1.046)","8,63 ha"
"Aittojärvi (14.444.1.030)","8,63 ha"
"Iso-Kovalainen (14.554.1.003)","8,62 ha"
"Suolammi (14.518.1.002)","8,61 ha"
"Lapinjärvi (14.273.1.002)","8,61 ha"
"Valkeajärvi (14.417.1.003)","8,56 ha"
"Saraalampi (14.411.1.018)","8,55 ha"
"Ala-Kaijanlampi (14.673.1.008)","8,54 ha"
"Matolampi (35.672.1.002)","8,54 ha"
"Mustalampi (14.647.1.004)","8,54 ha"
"Kangaslampi (14.614.1.008)","8,51 ha"
"Iso Pirttilampi (14.236.1.041)","8,51 ha"
"Asemenjärvi (14.221.1.132)","8,5 ha"
"Saarilampi (14.347.1.001)","8,47 ha"
"Mekkojärvi (14.443.1.027)","8,44 ha"
"Kutemainen (14.443.1.047)","8,42 ha"
"Poikkeus (14.514.1.028)","8,4 ha"
"Matolampi (14.657.1.003)","8,4 ha"
"Valkeajärvi (14.221.1.201)","8,4 ha"
"Iso-Haapinen (14.632.1.002)","8,4 ha"
"Kartiskalampi (14.924.1.005)","8,39 ha"
"Koukonen (14.376.1.004)","8,39 ha"
"Lihjamonlampi (35.631.1.002)","8,38 ha"
"Kalliojärvi (14.221.1.166)","8,38 ha"
"Rehuna (14.263.1.052)","8,37 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Tuuralammi (14.511.1.001)","8,34 ha"
"Ahvenlampi (14.227.1.019)","8,32 ha"
"Kolojärvi (14.515.1.002)","8,31 ha"
"Matala Kotajärvi (14.284.1.007)","8,31 ha"
"Pirttilampi (14.544.1.009)","8,31 ha"
"Sarvilampi (14.924.1.003)","8,29 ha"
"Kangaslampi (14.664.1.002)","8,29 ha"
"Jokijärvi (35.637.1.004)","8,28 ha"
"Vähä-Asunta (35.687.1.001)","8,25 ha"
"Saarilampi (35.675.1.008)","8,24 ha"
"Pieni-Renkanen (14.664.1.021)","8,24 ha"
"Vipulammit (l) (14.447.1.008)","8,24 ha"
"Isännäisenjärvi (14.221.1.143)","8,24 ha"
"Aittolampi (14.429.1.005)","8,23 ha"
"Jänenjärvi (35.723.1.001)","8,23 ha"
"Iso-Ahvenlampi (14.333.1.013)","8,22 ha"
"Leino (35.654.1.006)","8,22 ha"
"Lihalampi (14.548.1.005)","8,18 ha"
"Kangaslampi (14.418.1.013)","8,18 ha"
"Vuorilampi (14.471.1.008)","8,18 ha"
"Hiekantakanen (35.642.1.002)","8,12 ha"
"Iso-Kylliö (35.756.1.038)","8,12 ha"
"Pieni Salmijärvi (14.664.1.010)","8,11 ha"
"Jounaanlampi (14.413.1.002)","8,06 ha"
"Iso-Metsonen (14.631.1.004)","8,06 ha"
"Heinälampi (14.645.1.002)","8,06 ha"
"Keskinen (14.645.1.008)","8,04 ha"
"Särkijärvi (35.611.1.013)","8,03 ha"
"Valkeinen (14.633.1.007)","8,02 ha"
"Kalajärvi (14.288.1.001)","8,02 ha"
"Tyytiänlampi (14.443.1.017)",8 ha
"Hanslampi (14.492.1.001)",8 ha
"Tavilammi (14.273.1.004)","7,99 ha"
"Pahalampi (14.444.1.018)","7,98 ha"
"Keskinen (14.295.1.026)","7,98 ha"
"Ruuhilampi (14.456.1.009)","7,96 ha"
"Haukijärvi (14.226.1.037)","7,96 ha"
"Pajulampi (14.558.1.001)","7,95 ha"
"Pajulampi (35.625.1.002)","7,93 ha"
"Pieni-Mustalampi (14.286.1.021)","7,93 ha"
"Uuranmäenlampi (35.635.1.002)","7,91 ha"
"Lahdenperänjärvi (35.723.1.028)","7,91 ha"
"Valkeislampi (35.683.1.002)","7,9 ha"
"Vuojärvi (14.318.1.001)","7,89 ha"
"Pieni Karahkajärvi (14.673.1.031)","7,86 ha"
"Valkeislampi (14.381.1.004)","7,85 ha"
"Kaukanen (14.457.1.011)","7,84 ha"
"Mämmilampi (14.711.1.069)","7,83 ha"
"Vehkalampi (14.445.1.008)","7,83 ha"
"Viherlampi (14.534.1.003)","7,83 ha"
"Kaletonlampi (14.295.1.032)","7,82 ha"
"Tenhunlampi (14.378.1.008)","7,82 ha"
"Koiralampi (14.633.1.014)","7,8 ha"
"Vuorilampi (14.553.1.005)","7,74 ha"
"Kalliolampi (35.625.1.008)","7,71 ha"
"Ylänen (35.723.1.037)","7,7 ha"
"Koskelanlammanne (14.524.1.001)","7,67 ha"
"Kolmisoppinen (35.486.1.002)","7,66 ha"
"Lauttalampi (14.285.1.026)","7,66 ha"
"Hyrkönlampi (14.486.1.003)","7,65 ha"
"Kurkilampi (35.673.1.003)","7,63 ha"
"Hirvijärvi (35.722.1.031)","7,63 ha"
"Kalliolampi (35.674.1.005)","7,62 ha"
"Kiuaslampi (14.445.1.020)","7,62 ha"
"Pieni Haukilampi (14.616.1.013)","7,62 ha"
"Alimmainen Suojärvi (14.474.1.006)","7,61 ha"
"Heinä-Valkeinen (35.483.1.039)","7,61 ha"
"Kangaslampi (14.441.1.017)","7,6 ha"
"Nuottilampi (14.524.1.016)","7,6 ha"
"Kilpinen (14.524.1.010)","7,6 ha"
"Säkinlampi (14.375.1.001)","7,56 ha"
"Kellanjärvi (14.471.1.019)","7,54 ha"
"Pieni-Kiemajärvi (14.485.1.002)","7,54 ha"
"Iso Kotajärvi (14.482.1.002)","7,54 ha"
"Penkkilampi (14.442.1.009)","7,53 ha"
"Koirajärvi (14.311.1.023)","7,53 ha"
"Saarislampi (14.423.1.006)","7,52 ha"
"Haukijärvi (14.546.1.002)","7,51 ha"
"Pääkkö (14.625.1.005)","7,5 ha"
"Pirttijärvi (14.286.1.016)","7,48 ha"
"Kotkatlampi (14.851.1.028)","7,47 ha"
"Vähä-Mäntynen (14.263.1.069)","7,47 ha"
"Kurppa (14.283.1.010)","7,46 ha"
"Lamminmäenlampi (14.498.1.001)","7,44 ha"
"Hauhonlampi (35.686.1.004)","7,44 ha"
"Levänen (14.411.1.027)","7,44 ha"
"Pieni Palojärvi (14.441.1.021)","7,42 ha"
"Sirkonlampi (14.474.1.002)","7,41 ha"
"Havulampi (14.633.1.017)","7,4 ha"
"Haukilampi (14.314.1.004)","7,39 ha"
"Pitkäjärvi (14.221.1.103)","7,39 ha"
"Uimalampi (14.841.1.005)","7,39 ha"
"Pikku-Taula (35.615.1.011)","7,39 ha"
"Karhijärvi (14.289.1.007)","7,38 ha"
"Yläinen Salavajärvi (14.264.1.017)","7,38 ha"
"Kallinlampi (14.651.1.004)","7,38 ha"
"Tervajärvi (14.221.1.121)","7,37 ha"
"Kaunislampi (14.448.1.011)","7,37 ha"
"Iso Pahkalampi (14.952.1.017)","7,36 ha"
"Sorvanen (i) (14.295.1.028)","7,35 ha"
"Väärä (14.711.1.003)","7,34 ha"
"Pitkälampi (14.622.1.004)","7,34 ha"
"Kouvanlampi (14.443.1.006)","7,33 ha"
"Mustajärvi (14.421.1.066)","7,32 ha"
"Matonen (14.263.1.074)","7,31 ha"
"Heinälampi (14.394.1.007)","7,31 ha"
"Hirvijärvi (14.272.1.009)","7,3 ha"
"Valkeinen (14.443.1.043)","7,29 ha"
"Kaakkolampi (35.633.1.001)","7,29 ha"
"Tervalampi (14.532.1.001)","7,29 ha"
"Olhavaislampi (14.457.1.002)","7,29 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Heinäjärvi (14.367.1.010)","7,28 ha"
"Iso Valskinlampi (14.626.1.002)","7,27 ha"
"Ruuhilampi (14.425.1.006)","7,26 ha"
"Ahvenislampi (14.421.1.022)","7,22 ha"
"Pirttijärvi (14.846.1.002)","7,21 ha"
"Salvaja (14.647.1.005)","7,21 ha"
"Pieni Kulhalampi (14.647.1.002)","7,21 ha"
"Mustalampi (14.831.1.012)","7,2 ha"
"Kaituenlampi (14.831.1.008)","7,19 ha"
"Kurkilampi (14.227.1.016)","7,18 ha"
"Pyöreinen (14.434.1.003)","7,18 ha"
"Pajujärvi (14.489.1.001)","7,17 ha"
"Iso Särkijärvi (14.412.1.007)","7,17 ha"
"Heinäjärvi (14.442.1.010)","7,15 ha"
"Vehkajärvi (14.515.1.003)","7,15 ha"
"Iso-Heiniä (35.722.1.021)","7,14 ha"
"Moisionjärvi (14.226.1.033)","7,12 ha"
"Pieni Rajaslampi (14.431.1.007)","7,12 ha"
"Ruuhijärvi (14.414.1.005)","7,11 ha"
"Iso Ahvenlampi (14.237.1.002)","7,11 ha"
"Kotalampi (35.654.1.004)","7,11 ha"
"Iso Kalliolampi (35.621.1.023)","7,1 ha"
"Jouhilampi (14.482.1.004)","7,1 ha"
"Kartiskajärvi (35.723.1.010)","7,08 ha"
"Alasin (14.838.1.006)","7,08 ha"
"Tevätlammi (14.221.1.153)","7,07 ha"
"Touhulanjärvi (14.221.1.156)","7,07 ha"
"Rikulampi (35.483.1.037)","7,07 ha"
"Auvanen (14.274.1.002)","7,06 ha"
"Ahvenlampi (14.356.1.005)","7,05 ha"
"Vähä-Mustinki (14.514.1.019)","7,04 ha"
"Hoikka (14.283.1.007)","7,03 ha"
"Korpunlampi (14.719.1.011)","7,03 ha"
"Katiskalahti (14.452.1.005)","7,02 ha"
"Vehmaslampi (35.654.1.007)","7,02 ha"
"Pitkäjärvi (14.285.1.011)","7,01 ha"
"Pieni-Ahveninen (14.652.1.008)",7 ha
"Sammalinen (14.475.1.005)",7 ha
"Peuralampi (35.487.1.014)","6,98 ha"
"Mikonlampi (14.382.1.002)","6,98 ha"
"Kypärälampi (14.548.1.011)","6,96 ha"
"Iso Töyrilampi (14.443.1.010)","6,95 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Iso-Valkoinen (14.653.1.010)","6,94 ha"
"Pieni Innonjärvi (35.487.1.004)","6,93 ha"
"Hanisjärvi (14.226.1.017)","6,93 ha"
"Takasenlammi (14.543.1.013)","6,92 ha"
"Siikalampi (14.443.1.007)","6,91 ha"
"Suolampi (35.643.1.001)","6,88 ha"
"Käpyjärvi (14.421.1.065)","6,86 ha"
"Iso Horilampi (14.324.1.002)","6,86 ha"
"Vääräjärvi (p) (14.236.1.055)","6,85 ha"
"Kotanen (14.548.1.015)","6,84 ha"
"Hakalampi (14.413.1.001)","6,84 ha"
"Alisenlampi (14.645.1.005)","6,82 ha"
"Viitajärvi (35.488.1.005)","6,79 ha"
"Korvenlampi (14.633.1.022)","6,79 ha"
"Valkeinen (35.483.1.026)","6,78 ha"
"Joutsenjärvi (14.437.1.014)","6,78 ha"
"Syvälampi (35.652.1.006)","6,78 ha"
"Vääräjärvi (14.411.1.008)","6,75 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Korealampi (35.625.1.007)","6,73 ha"
"Hirvilampi (14.524.1.015)","6,71 ha"
"Särkijärvi (14.283.1.012)","6,71 ha"
"Niemislampi (14.414.1.003)","6,68 ha"
"Saarilampi (14.682.1.011)","6,68 ha"
"Luhtajärvi (14.284.1.014)","6,67 ha"
"Masonjärvi (14.221.1.202)","6,66 ha"
"Ahvenjärvi (35.693.1.006)","6,64 ha"
"Vihtalampi (14.441.1.023)","6,62 ha"
"Koiralampi (14.285.1.007)","6,58 ha"
"Keskinenlampi (35.484.1.006)","6,58 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Pieni-Katumainen (14.472.1.016)","6,54 ha"
"Poikkele (35.656.1.001)","6,53 ha"
"Kaskilampi (14.443.1.013)","6,53 ha"
"Kontionlampi (14.856.1.002)","6,53 ha"
"Vääräjärvi (14.295.1.033)","6,51 ha"
"Karhulampi (14.431.1.008)","6,5 ha"
"Varsajärvi (14.221.1.212)","6,5 ha"
"Riihilampi (14.295.1.030)","6,49 ha"
"Vuorisjärvi (35.694.1.004)","6,46 ha"
"Lehtislampi (14.526.1.016)","6,45 ha"
"Takasenjärvi (14.514.1.014)","6,44 ha"
"Kapustalampi (14.414.1.007)","6,44 ha"
"Pyöriälampi (14.851.1.008)","6,43 ha"
"Koululampi (14.296.1.018)","6,43 ha"
"Ykshaukinen (14.294.1.001)","6,42 ha"
"Lamminpäänlampi (14.318.1.005)","6,41 ha"
"Kotanen (14.236.1.011)","6,41 ha"
"Pieni Säynätjärvi (14.952.1.010)","6,4 ha"
"Matolampi (14.524.1.006)","6,38 ha"
"Umpianjärvi (35.611.1.008)","6,37 ha"
"Isolampi (14.457.1.003)","6,36 ha"
"Hirvaslampi (14.681.1.008)","6,36 ha"
"Lamminmäenlampi (35.688.1.002)","6,36 ha"
"Tuomilampi (14.295.1.042)","6,35 ha"
"Listonlampi (14.364.1.005)","6,35 ha"
"Kalliolampi (e) (14.618.1.004)","6,33 ha"
"Otsikkojärvi (35.764.1.022)","6,33 ha"
"Ahveroinen (14.486.1.007)","6,33 ha"
"Petäisjärvi (14.264.1.021)","6,33 ha"
"Lapinjärvi (14.443.1.044)","6,32 ha"
"Nytkyn (14.226.1.001)","6,32 ha"
"Tarvajärvi (14.221.1.116)","6,32 ha"
"Jokijärvi (14.421.1.060)","6,31 ha"
"Lukkonen (14.295.1.029)","6,31 ha"
"Vermatlampi (14.421.1.038)","6,3 ha"
"Rautajalka (14.551.1.002)","6,29 ha"
"Kaijanlammi (35.621.1.004)","6,29 ha"
"Suojärvi (14.236.1.057)","6,28 ha"
"Penkkilampi (14.448.1.005)","6,27 ha"
"Kapeinen (14.952.1.005)","6,27 ha"
"Matlampi (14.425.1.002)","6,26 ha"
"Koivukoskensuvanto (14.441.1.011)","6,26 ha"
"Iso Riihilampi (35.429.1.002)","6,25 ha"
"Heräjärvi (35.694.1.002)","6,24 ha"
"Polunlampi (35.621.1.014)","6,24 ha"
"Tervajärvi (14.221.1.140)","6,22 ha"
"Pörrinlampi (14.323.1.003)","6,21 ha"
"Murtolampi (35.626.1.006)","6,2 ha"
"Onkilampi (35.634.1.003)","6,17 ha"
"Suojärvi (14.367.1.003)","6,16 ha"
"Kalajärvi (14.714.1.004)","6,14 ha"
"Kortelampi (14.734.1.019)","6,13 ha"
"Särkijärvi (14.296.1.013)","6,12 ha"
"Haukilampi (14.673.1.024)","6,12 ha"
"Pieni-Musta (14.625.1.002)","6,12 ha"
"Salonlampi (14.493.1.002)","6,11 ha"
"Pyydysjärvi (14.236.1.058)","6,1 ha"
"Vekkaa (14.673.1.026)","6,05 ha"
"Pahujärvi (14.226.1.019)","6,05 ha"
"Kuolemainen (35.483.1.042)","6,05 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Välilampi (14.445.1.009)","6,04 ha"
"Saittalampi (14.714.1.002)","6,04 ha"
"Vihijärvi (14.226.1.028)","6,04 ha"
"Turkinjärvi (14.519.1.003)","6,03 ha"
"Onkilampi (35.482.1.009)","6,03 ha"
"Valkeajärvi (14.413.1.007)","6,03 ha"
"Pirttijärvi (14.287.1.008)","6,02 ha"
"Puikkolampi (14.486.1.009)","6,02 ha"
"Pirttilampi (14.651.1.006)","6,02 ha"
"Ahvenuslampi (14.296.1.011)","6,02 ha"
"Ruunalampi (14.711.1.074)","6,01 ha"
