,Rantaviiva
"Isohaaran vl:n yläallas (65.111.2.001)","34,1 km"
"Taivalkosken voimalaitoksen yläallas (65.112.2.001)","26,2 km"
"Hietaoja (65.191.1.003)","3,38 km"
"Ei nimeä (84.151.1.006)","2,86 km"
"Jänkäjärvi (65.196.1.002)","2,35 km"
"Kirvesjärvi (84.151.1.008)","2,16 km"
"Ei nimeä (84.151.1.007)","2,15 km"
"Sompujärvi (65.198.1.001)","1,95 km"
"Salmijärvi (84.151.1.009)","1,94 km"
"Kuralammit (65.196.1.003)","1,9 km"
"Pieni Kirvesjärvi (65.191.1.002)","1,79 km"
"Juurakkopudas (84V156.1.003)","1,68 km"
"Salmelanpudas (84V156.1.002)","1,67 km"
"Ruonajärvi (65.116.1.003)","1,65 km"
"Nuottijärvi (84.153.1.001)","1,6 km"
"Kalankasvatusallas (65.192.2.001)","1,55 km"
"Iso Särkijärvi (84.151.1.003)","1,53 km"
"Maksjärvi (84.149.1.002)","1,3 km"
"Kallijärvi (84V156.1.001)","1,3 km"
"Ei nimeä (84.151.1.010)","1,01 km"
