,Pinta-ala,Kunta,Päävesistö
"Särkijärvi (35.615.1.016)","32,71 ha",Jämsä,"Kokemäenjoki (35)"
"Särkijärvi (04.611.1.057)","31,53 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (67.579.1.003)","30,98 ha",Enontekiö,"Tornionjoki (67)"
"Särkijärvi (59.335.1.002)","30,91 ha",Paltamo,"Oulujoki (59)"
"Särkijärvi (14.456.1.001)","30,06 ha",Perho,"Kymijoki (14)"
"Särkijärvi (73.042.1.003)","28,05 ha",Kuusamo,"Koutajoki (73)"
"Särkijärvi (83.002.1.003)","27,73 ha","Laitila,Pyhäranta","Selkämeren rannikkoalue (83)"
"Särkijärvi (61.317.1.004)","26,83 ha",Taivalkoski,"Iijoki (61)"
"Särkijärvi (35.161.1.009)","25,5 ha",Sastamala,"Kokemäenjoki (35)"
"Särkijärvi (04.973.1.017)","25,36 ha",Lieksa,"Vuoksi (04)"
"Särkijärvi (65.481.1.019)","25,25 ha",Salla,"Kemijoki (65)"
"Särkijärvi (04.742.1.021)","25,22 ha",Kaavi,"Vuoksi (04)"
"Särkijärvi (30.004.1.001)","25,14 ha",Pöytyä,"Mynäjoki (30)"
"Särkijärvi (04.226.1.003)","24,7 ha","Heinävesi (kunta)","Vuoksi (04)"
"Särkijärvi (35.744.1.011)","23,63 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (65.354.1.006)","23,23 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Särkijärvi (04.211.1.043)","22,36 ha",Rantasalmi,"Vuoksi (04)"
"Särkijärvi (61.733.1.026)","21,43 ha",Suomussalmi,"Iijoki (61)"
"Särkijärvi (73.041.1.034)","21,1 ha",Kuusamo,"Koutajoki (73)"
"Särkijärvi (59.995.1.025)","19,9 ha",Kuhmo,"Oulujoki (59)"
"Särkijärvi (81.057.1.006)","19,35 ha",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Särkijärvi (04.121.1.245)","19,09 ha",Savonlinna,"Vuoksi (04)"
"Särkijärvi (65.853.1.012)","18,97 ha",Kittilä,"Kemijoki (65)"
"Särkijärvi (65.595.1.001)","18,54 ha",Rovaniemi,"Kemijoki (65)"
"Särkijärvi (04.751.1.002)","18,46 ha",Juuka,"Vuoksi (04)"
"Särkijärvi (14.782.1.034)","17,68 ha",Pieksämäki,"Kymijoki (14)"
"Särkijärvi (14.665.1.001)","17,19 ha",Karstula,"Kymijoki (14)"
"Särkijärvi (35.218.1.002)","16,9 ha",Vesilahti,"Kokemäenjoki (35)"
"Särkijärvi (14.718.1.014)","16,85 ha","Rautalampi (kunta)","Kymijoki (14)"
"Särkijärvi (67.834.1.005)","16,25 ha",Kolari,"Tornionjoki (67)"
"Särkijärvi (35.724.1.004)","15,54 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (04.122.1.010)","15,42 ha","Sulkava (kunta)","Vuoksi (04)"
"Särkijärvi (04.211.1.050)","15,06 ha",Savonlinna,"Vuoksi (04)"
"Särkijärvi (59.374.1.001)","14,87 ha",Kajaani,"Oulujoki (59)"
"Särkijärvi (14.974.1.013)","14,86 ha",Mäntyharju,"Kymijoki (14)"
"Särkijärvi (65.315.1.027)","14,81 ha",Salla,"Kemijoki (65)"
"Särkijärvi (61.592.1.006)","14,64 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Särkijärvi (04.651.1.008)","14,42 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Särkijärvi (65.633.1.017)","14,28 ha",Enontekiö,"Kemijoki (65)"
"Särkijärvi (35.533.1.006)","13,9 ha",Kihniö,"Kokemäenjoki (35)"
"Särkijärvi (59.373.1.009)","13,89 ha",Kajaani,"Oulujoki (59)"
"Särkijärvi (35.686.1.003)","13,48 ha",Keuruu,"Kokemäenjoki (35)"
"Särkijärvi (04.691.1.017)","13,4 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (54.078.1.002)","12,85 ha",Raahe,"Pyhäjoki (54)"
"Särkijärvi (35.773.1.024)","12,32 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Särkijärvi (14.985.1.010)","11,98 ha",Kouvola,"Kymijoki (14)"
"Särkijärvi (35.592.1.010)","11,9 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (35.321.1.005)","11,86 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (04.112.1.471)","11,51 ha",Mikkeli,"Vuoksi (04)"
"Särkijärvi (82.068.1.012)","11,16 ha",Laitila,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Särkijärvi (14.221.1.277)","10,93 ha","Sysmä (kunta)","Kymijoki (14)"
"Särkijärvi (35.761.1.004)","10,13 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (35.786.1.003)","9,84 ha",Padasjoki,"Kokemäenjoki (35)"
"Särkijärvi (04.611.1.092)","9,81 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (65.544.1.005)","9,74 ha",Kittilä,"Kemijoki (65)"
"Särkijärvi (23.023.1.001)","9,49 ha",Lohja,"Karjaanjoki (23)"
"Särkijärvi (35.475.1.011)","9,4 ha",Ähtäri,"Kokemäenjoki (35)"
"Särkijärvi (04.112.1.326)","9,38 ha",Puumala,"Vuoksi (04)"
"Särkijärvi (04.112.1.241)","9,28 ha",Puumala,"Vuoksi (04)"
"Särkijärvi (04.213.1.009)","8,95 ha",Joroinen,"Vuoksi (04)"
"Särkijärvi (67.346.1.004)","8,81 ha",Muonio,"Tornionjoki (67)"
"Särkijärvi (14.211.1.002)","8,78 ha",Asikkala,"Kymijoki (14)"
"Särkijärvi (04.694.1.002)","8,73 ha",Tuusniemi,"Vuoksi (04)"
"Särkijärvi (35.714.1.007)","8,7 ha",Pälkäne,"Kokemäenjoki (35)"
"Särkijärvi (14.221.1.065)","8,35 ha",Kuhmoinen,"Kymijoki (14)"
"Särkijärvi (36.029.1.011)","8,2 ha",Kankaanpää,"Karvianjoki (36)"
"Särkijärvi (35.611.1.013)","8,03 ha",Jämsä,"Kokemäenjoki (35)"
"Särkijärvi (35.583.1.008)","7,83 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (04.128.1.023)","7,52 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Särkijärvi (14.914.1.002)","7,45 ha",Mäntyharju,"Kymijoki (14)"
"Särkijärvi (48.007.1.003)","7,27 ha","Evijärvi (kunta)","Kruunupyynjoki (48)"
"Särkijärvi (35.385.1.002)","6,94 ha",Tampere,"Kokemäenjoki (35)"
"Särkijärvi (65.153.1.005)","6,72 ha",Ylitornio,"Kemijoki (65)"
"Särkijärvi (14.283.1.012)","6,71 ha",Jyväskylä,"Kymijoki (14)"
"Särkijärvi (35.732.1.002)","6,7 ha",Kangasala,"Kokemäenjoki (35)"
"Särkijärvi (34.035.1.004)","6,31 ha",Eura,"Eurajoki (34)"
"Särkijärvi (04.121.1.071)","6,21 ha",Puumala,"Vuoksi (04)"
"Särkijärvi (14.296.1.013)","6,12 ha",Laukaa,"Kymijoki (14)"
"Särkijärvi (67.574.1.012)","5,96 ha",Enontekiö,"Tornionjoki (67)"
"Särkijärvi (p) (65.682.1.006)","5,92 ha",Kittilä,"Kemijoki (65)"
"Särkijärvi (14.913.1.028)","5,86 ha",Mäntyharju,"Kymijoki (14)"
"Särkijärvi (35.615.1.010)","5,62 ha",Jämsä,"Kokemäenjoki (35)"
"Särkijärvi (82.002.1.043)","5,6 ha",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Särkijärvi (32.004.1.010)","5,51 ha",Laitila,"Sirppujoki (32)"
"Särkijärvi (14.475.1.001)","5,27 ha",Viitasaari,"Kymijoki (14)"
"Särkijärvi (14.221.1.133)","5,24 ha",Jämsä,"Kymijoki (14)"
"Särkijärvi (35.716.1.021)","4,73 ha",Pälkäne,"Kokemäenjoki (35)"
"Särkijärvi (35.578.1.011)","4,57 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (04.289.1.008)","4,53 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Särkijärvi (35.745.1.026)","4,34 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (35.319.1.018)","4,3 ha",Tampere,"Kokemäenjoki (35)"
"Särkijärvi (04.272.1.057)","4,27 ha",Leppävirta,"Vuoksi (04)"
"Särkijärvi (35.290.1.011)","4,17 ha",Vesilahti,"Kokemäenjoki (35)"
"Särkijärvi (20.001.1.001)","4,13 ha",Sipoo,"Sipoonjoki (20)"
"Särkijärvi (14.221.1.205)","4,04 ha",Jyväskylä,"Kymijoki (14)"
"Särkijärvi (24.044.1.009)","3,97 ha",Salo,"Kiskonjoki - Perniönjoki (24)"
"Särkijärvi (35.834.1.002)","3,95 ha",Hollola,"Kokemäenjoki (35)"
"Särkijärvi (35.723.1.025)","3,92 ha",Jämsä,"Kokemäenjoki (35)"
"Särkijärvi (14.718.1.065)","3,91 ha",Suonenjoki,"Kymijoki (14)"
"Särkijärvi (35.792.1.006)","3,88 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Särkijärvi (04.118.1.036)","3,85 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Särkijärvi (04.112.1.337)","3,79 ha",Puumala,"Vuoksi (04)"
"Särkijärvi (35.784.1.030)","3,61 ha",Kangasala,"Kokemäenjoki (35)"
"Särkijärvi (04.229.1.005)","3,52 ha",Enonkoski,"Vuoksi (04)"
"Särkijärvi (35.745.1.024)","3,42 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (04.121.1.023)","3,29 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Särkijärvi (04.273.1.034)","3,29 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (35.417.1.018)","2,94 ha",Virrat,"Kokemäenjoki (35)"
"Särkijärvi (04.289.1.011)","2,94 ha","Siilinjärvi (kunta)","Vuoksi (04)"
"Särkijärvi (kesk.) (48.007.1.006)","2,9 ha","Evijärvi (kunta)","Kruunupyynjoki (48)"
"Särkijärvi (35.362.1.003)","2,83 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (04.633.1.027)","2,83 ha",Kuopio,"Vuoksi (04)"
"Särkijärvi (35.311.1.054)","2,54 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Särkijärvi (35.582.1.016)","2,41 ha",Ikaalinen,"Kokemäenjoki (35)"
"Särkijärvi (35.143.1.007)","2,26 ha",Ulvila,"Kokemäenjoki (35)"
"Särkijärvi (36.092.1.011)","2,25 ha",Pori,"Karvianjoki (36)"
"Särkijärvi (e) (65.682.1.005)","2,12 ha",Kittilä,"Kemijoki (65)"
"Särkijärvi (35.771.1.014)","2,02 ha",Pälkäne,"Kokemäenjoki (35)"
"Särkijärvi (59.331.1.032)","1,95 ha",Kajaani,"Oulujoki (59)"
"Särkijärvi (14.264.1.019)","1,73 ha",Jämsä,"Kymijoki (14)"
"Särkijärvi (36.011.1.003)","1,37 ha",Merikarvia,"Karvianjoki (36)"
"Särkijärvi (35.414.1.010)","1,35 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Särkijärvi (35.787.1.036)","1,29 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Särkijärvi (35.713.1.010)","1,28 ha",Kangasala,"Kokemäenjoki (35)"
"Särkijärvi (35.443.1.004)","1,13 ha",Virrat,"Kokemäenjoki (35)"
"Särkijärvi (04.163.1.010)","1,07 ha",Mikkeli,"Vuoksi (04)"
