,Rantaviiva
"Kuusamojärvi (74.031.1.001)","195,87 km"
"Joukamojärvi (74.011.1.004)","131,44 km"
"Iijärvi (61.341.1.002)","110,08 km"
"Irnijärvi - Ala-Irni (61.321.1.001)","100,47 km"
"Jonku (61.214.1.001)","73,07 km"
"Suininki (73.043.1.001)","72,19 km"
"Kostonjärvi (61.622.1.001)","71,1 km"
"Tyräjärvi (61.381.1.004)","64,5 km"
"Oijärvi (63.021.1.001)","60,26 km"
"Puhosjärvi (61.742.1.001)","59,18 km"
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","59,03 km"
"Kurkijärvi - Tuuliainen (61.663.1.002)","58,83 km"
"Kiitämä (73.044.1.001)","58,42 km"
"Uljuan tekojärvi (57.023.2.001)","56,69 km"
"Naamankajärvi (61.343.1.003)","53,03 km"
"Otermanjärvi (59.262.1.001)","52,46 km"
"Iso-Kero - Keski-Kero (61.322.1.001)","51,73 km"
"Oijusluoma (61.342.1.006)","39,21 km"
"Jokijärvi (61.312.1.001)","39,19 km"
"Iijärvi (59.531.1.010)","34,09 km"
"Iso Lamujärvi (57.064.1.001)","32,84 km"
"Soivionjärvi (61.332.1.001)","32,47 km"
"Kallunkijärvi (73.063.1.003)","30,76 km"
"Koviojärvi (61.382.1.001)","30,57 km"
"Pitkäjärvi (53.095.1.001)","30,42 km"
"Juumajärvi (73.022.1.001)","30,17 km"
"Pudasjärvi (61.133.1.001)","27,95 km"
"Jaurakkajärvi (61.712.1.001)","27,63 km"
"Oivanginjärvi (74.041.1.014)","27,12 km"
"Rukajärvi (73.053.1.002)","26,55 km"
"Komujärvi (54.053.1.001)","26,49 km"
"Haapajärven tekojärvi (84.088.2.001)","26,2 km"
"Kallioluoma (61.334.1.009)","26,04 km"
"Penikkajärvi (61.345.1.002)","25,85 km"
"Kuntijärvi (73.045.1.001)","25,55 km"
"Kuontijärvi (73.052.1.002)","25,53 km"
"Hautaperän tekojärvi (53.081.2.001)","25,43 km"
"Vuohtajärvi (53.053.1.015)","25,02 km"
"Soilu (61.662.1.001)","24,89 km"
"Maalismaan vl:n yläallas (61.121.2.001)","23,4 km"
"Kylmäluoma (61.315.1.001)","23,38 km"
"Iinattijärvi (61.243.1.001)","23,06 km"
"Somer (59.536.1.001)","22,31 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Sotkajärvi (59.131.1.001)","21,75 km"
"Vuotunki (73.042.1.001)","21,54 km"
"Käsmäjärvi (61.362.1.001)","21,23 km"
"Naisjärvi (61.132.1.001)","20,87 km"
"Parkkimanjärvi (54.059.1.004)","20,86 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Tuulijärvi (61.151.1.001)","20,39 km"
"Vanttajajärvi (74.032.1.001)","20,29 km"
"Ainali (54.075.1.001)","19,6 km"
"Penikkajärvi (74.023.1.003)","19,38 km"
"Välijärvi (74.021.1.051)","18,94 km"
"Kortteisen tekojärvi (57.063.2.001)","18,9 km"
"Koitijärvi (61.612.1.001)","18,66 km"
"Haapajärvi (53.043.1.002)","18,32 km"
"Porontima (73.049.1.011)","18,12 km"
"Reisjärvi (53.053.1.001)",18 km
"Nissi (74.082.1.001)","17,91 km"
"Tolkanjärvi (59.264.1.001)","17,83 km"
"Kovajärvi (61.663.1.012)","17,32 km"
"Mankilanjärvi (57.024.1.001)","17,19 km"
"Paatinjärvi (59.265.1.001)","16,98 km"
"Korpinen (61.721.1.007)","16,95 km"
"Aittojärvi (60.064.1.017)","16,85 km"
"Pyhännänjärvi (57.039.1.002)","16,81 km"
"Korpinen (53.058.1.005)","16,77 km"
"Saapunki (74.083.1.001)","16,59 km"
"Sanginjärvi (59.152.1.001)","16,51 km"
"Suurijärvi (74.070.1.036)","16,47 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Kaartojärvet (74.050.1.001)","16,19 km"
"Poussunjärvi - Rahkolampi (61.333.1.001)","16,16 km"
"Kontioluoma (61.364.1.001)","16,05 km"
"Juopulinjärvi (60.025.1.002)",16 km
"Kokkojärvi (74.031.1.003)","15,45 km"
"Iso-Kopatti - Kirnu (74.011.1.028)","15,41 km"
"Osmanki (54.074.1.002)","15,25 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Kangerjärvi (73.052.1.020)","15,2 km"
"Juorkuna - Mätäsjärvi (60.041.1.001)","14,91 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Sotkajärvi (61.212.1.001)","14,8 km"
"Aittojärvi (61.514.1.001)","14,65 km"
"Muhoslampi (59.112.1.012)","14,26 km"
"Hakojärvi (60.041.1.004)","14,22 km"
"Maunujärvi (61.672.2.008)","14,21 km"
"Kosamonjärvi (61.741.1.002)","14,07 km"
"Piipsjärvi (54.071.1.001)","14,06 km"
"Kurtinjärvi (61.392.1.001)","14,05 km"
"Kuonanjärvi (53.083.1.001)","13,92 km"
"Korpuajärvi (61.681.1.009)","13,86 km"
"Likolampi - Pukari (73.044.1.006)","13,78 km"
"Iso Kienasjärvi (61.138.1.001)","13,77 km"
"Parvajärvi - Rytilampi (74.060.1.077)","13,68 km"
"Välijärvi - Tiirakkajärvi (74.011.1.002)","13,61 km"
"Särkiluoma (61.350.1.002)","13,43 km"
"Alajärvi - Salmijärvi (59.532.1.008)","13,28 km"
"Suorajärvi (73.049.1.006)","13,25 km"
"Panumajärvi (61.162.1.001)","13,17 km"
"Jurmua (61.663.1.036)","12,95 km"
"Kongasjärvi (61.155.1.004)","12,95 km"
"Isojärvi (61.758.1.004)","12,9 km"
"Loukkojärvi (60.012.1.032)","12,77 km"
"Pyhäjärvi (73.053.1.001)","12,71 km"
"Haapakosken vl:n yläallas (61.124.2.001)","12,7 km"
"Kurranjärvi (57.026.1.002)","12,65 km"
"Ontamojärvi (61.153.1.001)","12,62 km"
"Säkkilänjärvi (73.023.1.009)","12,59 km"
"Iso Vatjusjärvi (54.039.1.002)","12,56 km"
"Kortejärvi (53.043.1.001)","12,39 km"
"Mustajärvi (74.031.1.016)","12,38 km"
"Valkeinen (61.321.1.003)","12,31 km"
"Yli-Ahmanen - Ala-Ahmanen (74.050.1.039)","12,24 km"
"Eksymäjärvi (73.046.1.008)","12,2 km"
"Laajusjärvi (73.041.1.016)","12,19 km"
"Pirnesjärvi (54.025.1.001)","12,14 km"
"Latvajärvi (61.758.1.011)","12,08 km"
"Pelttarinjärvi (61.711.1.002)","12,04 km"
"Iso Isterinjärvi (61.495.1.001)",12 km
"Haukijärvi (61.225.1.007)",12 km
"Siniluodonlahti (99.510.1.002)","11,76 km"
"Vähä-Lamujärvi (57.063.1.006)","11,73 km"
"Harjajärvi (61.691.1.013)","11,69 km"
"Pidisjärvi (53.041.1.001)","11,65 km"
"Pienanjärvi (59.271.1.001)","11,58 km"
"Multijärvi (74.011.1.001)","11,57 km"
"Naamankajärvi - Salmentakanen (61.252.1.001)","11,57 km"
"Haapajärvi (54.031.1.001)","11,54 km"
"Ala-Vuotunki (73.042.1.053)","11,43 km"
"Junganjärvi (74.041.1.018)","11,29 km"
"Pahkakosken vl:n yläallas (61.123.2.001)","11,2 km"
"Kouvanjärvi (61.583.1.001)","11,15 km"
"Kivijärvi (73.044.1.012)","11,01 km"
"Hipajärvi (73.061.1.012)","10,95 km"
"Ikkunus (74.082.1.009)","10,82 km"
"Tervajärvi (60.012.1.024)","10,64 km"
"Pisamo (61.682.1.001)","10,53 km"
"Ahmasjärvi (59.219.1.001)","10,52 km"
"Rintajärvi (73.029.1.002)","10,51 km"
"Ala-Rikinjärvi (61.332.1.011)","10,37 km"
"Kortejärvi (61.272.1.005)","10,33 km"
"Palvanen (61.361.1.011)","10,27 km"
"Pintamojärvi (61.254.1.002)","10,26 km"
"Jauranen (73.052.1.001)","10,24 km"
"Vääräjärvi (61.752.1.003)","10,19 km"
"Iso Särkiluoma (73.042.1.014)","10,15 km"
"Pöllöjärvi (74.011.1.020)","10,14 km"
"Iso-Juurikka (53.059.1.001)","10,1 km"
"Iso-Vuotunki (59.154.1.001)","10,03 km"
"Valkeainen (61.341.1.014)","9,99 km"
"Kolkonjärvi (61.316.1.002)","9,93 km"
"Iso Olvasjärvi (60.066.1.003)","9,93 km"
"Iso Papuluoma (73.046.1.005)","9,84 km"
"Korentojärvi (61.241.1.003)","9,82 km"
"Raakunjärvi (61.331.1.003)","9,73 km"
"Pieni Särkiluoma (73.042.1.010)","9,67 km"
"Kivarijärvi (61.141.1.001)","9,66 km"
"Iso-Purnu - Pikku-Purnu (61.664.1.009)","9,65 km"
"Heinäjärvi (61.663.1.016)","9,64 km"
"Ala-Kuoliojärvi (61.672.1.001)","9,44 km"
"Singerjärvi (74.041.1.017)","9,42 km"
"Kylmäjärvi (74.021.1.050)","9,36 km"
"Valkiainen (61.244.1.002)","9,33 km"
"Latvajärvi (74.060.1.047)","9,31 km"
"Yli-Kuoliojärvi (61.672.1.017)","9,29 km"
"Mursunlampi (61.133.1.005)","9,27 km"
"Pikku-Rävä (73.023.1.018)","9,26 km"
"Kuikkajärvi (74.060.1.010)","9,21 km"
"Alimmainen Martinluoma (yhd.)","9,19 km"
"Kuurna (74.011.1.036)","9,17 km"
"Särkijärvi (60.046.1.001)","9,1 km"
"Ei nimeä (73.022.1.004)","9,07 km"
"Patelanselkä (99.610.1.001)","9,02 km"
"Iso-Timonen (60.043.1.009)","8,98 km"
"Kantojärvi (73.026.1.001)","8,98 km"
"Iso Seluskanjärvi (60.026.1.012)","8,91 km"
"Piskamojärvi (73.043.1.019)","8,85 km"
"Yli-Kisosjärvi (61.292.1.025)","8,82 km"
"Torankijärvi (74.031.1.023)","8,8 km"
"Halajärvi (61.125.1.001)","8,77 km"
"Kivijärvi (60.043.1.003)","8,74 km"
"Kaaresjärvi (59.311.1.010)","8,7 km"
"Tärkkämö (74.022.1.019)","8,58 km"
"Korpijärvi (74.050.1.014)","8,48 km"
"Ajakka (73.022.1.024)","8,39 km"
"Niittyselkä (61.663.1.015)","8,34 km"
"Marjolampi (74.011.1.019)","8,31 km"
"Korvasjärvi (73.000.1.014)","8,27 km"
"Korpuajärvi (61.682.1.015)","8,25 km"
"Iso Jalmajärvi (74.021.1.022)","8,24 km"
"Kovajärvi (61.672.1.002)","8,24 km"
"Suojärvi - Peräjärvi (74.050.1.011)","8,23 km"
"Akonjärvi (61.721.1.001)","8,19 km"
"Kierikin vl:n yläallas (61.122.2.001)","8,1 km"
"Nilojärvi (74.041.1.001)","8,07 km"
"Utajärven allas (59.221.1.001)","8,07 km"
"Mulkuanjärvi (57.052.1.001)","7,99 km"
"Pukka (61.343.1.001)","7,99 km"
"Yli-Värttö (74.070.1.021)","7,96 km"
"Kalajärvi (61.692.1.004)","7,94 km"
"Marttisjärvi (60.043.1.006)","7,88 km"
"Hoikkajärvi (74.050.1.008)","7,87 km"
"Tyrälampi (61.381.1.001)","7,84 km"
"Liettilampi (61.362.1.002)","7,77 km"
"Kuusijärvi (61.292.1.002)","7,75 km"
"Koverinjärvi (73.048.1.006)","7,75 km"
"Isojärvi (54.015.1.005)","7,74 km"
"Kaihlanen (60.041.1.005)","7,7 km"
"Alimmainen Kontioluoma (61.350.1.039)","7,66 km"
"Jäälinjärvi (84.114.1.015)","7,64 km"
"Sarvi (61.323.1.003)","7,62 km"
"Pontema (59.233.1.001)","7,51 km"
"Iiviöjärvi (61.316.1.001)","7,51 km"
"Jolosjärvi (60.013.1.028)","7,5 km"
"Kortejärvi (53.093.1.020)","7,49 km"
"Vähä-Ruohonen (60.043.1.004)","7,48 km"
"Iso-Ruohonen (60.043.1.005)","7,48 km"
"Kuukas (73.042.1.002)","7,48 km"
"Jaurakaisjärvi (60.065.1.001)","7,47 km"
"Ruottisenjärvi (60.072.1.001)","7,47 km"
"Vepsänjärvi (60.026.1.007)","7,44 km"
"Kiljanjärvi (53.057.1.001)","7,43 km"
"Ollilanjärvi (73.061.1.002)","7,42 km"
"Salmijärvi - Heinilampi (61.755.1.002)","7,42 km"
"Settijärvi (53.072.1.001)","7,41 km"
"Särkijärvi (63.074.1.001)","7,35 km"
"Iso Vihtajärvi (74.060.1.030)","7,34 km"
"Iso Kuopusjärvi (61.594.1.006)","7,32 km"
"Vuosselijärvi (73.042.1.044)","7,28 km"
"Lauttajärvi (74.050.1.002)","7,24 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Kuusaanjärvi (53.073.1.001)","7,19 km"
"Kivijärvi (59.534.1.007)","7,19 km"
"Luomajärvi (59.539.1.012)","7,18 km"
"Kangaspäänjärvi (53.057.1.005)","7,17 km"
"Ylipäänjärvi (53.043.1.006)","7,15 km"
"Juurusjärvi (54.084.1.001)","7,11 km"
"Maivajärvi (73.046.1.001)","7,04 km"
"Rytinkijärvi (61.522.1.001)",7 km
"Sorva (73.044.1.005)","6,98 km"
"Vähäjärvi (61.364.1.015)","6,97 km"
"Poikkijärvi (61.682.1.009)","6,96 km"
"Nimisjärvi (59.313.1.001)","6,96 km"
"Saarijärvi (61.623.1.008)","6,95 km"
"Juumajärvi (73.041.1.059)","6,93 km"
"Verkasjärvi (73.049.1.009)","6,92 km"
"Latvajärvi (61.254.1.012)","6,85 km"
"Inkeenjärvi (61.622.1.012)","6,84 km"
"Kivijärvi (59.589.1.030)","6,73 km"
"Iso Viitajärvi (61.188.1.011)","6,72 km"
"Nurmijärvi (60.014.1.002)","6,72 km"
"Ropakkojärvi (73.042.1.008)","6,66 km"
"Pikku-Kopatti (74.011.1.030)","6,65 km"
"Tursas (61.332.1.013)","6,64 km"
"Yli-Meskusjärvi (74.043.1.003)","6,62 km"
"Montanlampi (59.121.1.001)","6,6 km"
"Raasakan vl:n yläallas (61.111.2.001)","6,57 km"
"Iso Syrjäjärvi (74.060.1.076)","6,56 km"
"Lusminki (74.012.1.011)","6,55 km"
"Koverusjärvi (73.041.1.015)","6,53 km"
"Pokotus (61.343.1.010)","6,53 km"
"Ristilampi (61.341.1.015)","6,47 km"
"Norssinjärvi (53.057.1.012)","6,46 km"
"Järvitalonjärvi (57.025.1.001)","6,45 km"
"Laitojärvi (61.623.1.002)","6,43 km"
"Purnujärvi (73.026.1.002)","6,41 km"
"Hangasjärvi (74.022.1.020)","6,34 km"
"Paatinjärvi (61.136.1.005)","6,32 km"
"Iso Särkiluoma (61.333.1.010)","6,32 km"
"Piiksilampi (74.021.1.042)","6,32 km"
"Ahvenjärvi (61.345.1.016)","6,31 km"
"Suulampi (61.361.1.001)","6,3 km"
"Raatejärvi (59.534.1.008)","6,3 km"
"Takanen (61.322.1.006)","6,29 km"
"Kaihlanen (59.342.1.001)","6,28 km"
"Pyteränlampi (59.212.1.001)","6,28 km"
"Sarajärvi (73.046.1.012)","6,27 km"
"Selkäinjärvi (54.058.1.002)","6,26 km"
"Iso-Hukkanen (61.623.1.016)","6,24 km"
"Isojärvi (61.132.1.003)","6,24 km"
"Vähä-Vuotunki (60.026.1.010)","6,24 km"
"Kuljunlahden makeanveden allas (99.510.1.001)","6,23 km"
"Ala-Vuolujärvi (57.096.1.005)","6,21 km"
"Sarajärvi (61.522.1.006)","6,21 km"
"Ylä-Vuolujärvi (57.096.1.006)","6,17 km"
"Iso-Hyypiö (73.051.1.009)","6,16 km"
"Rääpysjärvi (61.614.1.003)","6,14 km"
"Keskilampi - Ylilampi (61.661.1.017)","6,04 km"
"Naatikkalampi (73.051.1.007)","6,03 km"
"Akionlahti (99.610.1.022)",6 km
"Viitajärvi (53.025.1.001)","5,99 km"
"Lapinluoma (61.672.1.007)","5,98 km"
"Saunajärvi (61.486.1.004)","5,97 km"
"Siiramo (74.033.1.016)","5,96 km"
"Hiidenjärvi (73.047.1.003)","5,96 km"
"Suutarinjärvi (58.043.1.001)","5,94 km"
"Marikaisjärvi (61.154.1.002)","5,9 km"
"Kivijärvi (57.063.1.005)","5,9 km"
"Kortejärvi (61.393.1.001)","5,89 km"
"Kortejärvi (59.255.1.001)","5,88 km"
"Koppelojärvi (74.021.1.033)","5,88 km"
"Julma-Ölkky (59.535.1.022)","5,88 km"
"Pitkäjärvi (58.053.1.003)","5,88 km"
"Raatelampi (74.031.1.002)","5,87 km"
"Ihtinkijärvi (73.052.1.017)","5,86 km"
"Nuunajärvi (73.024.1.018)","5,86 km"
"Suojärvi (53.049.1.003)","5,85 km"
"Pikku Muojärvi (74.022.1.001)","5,84 km"
"Hietaluomanlammit (61.370.1.002)","5,83 km"
"Kivijärvi (57.028.1.003)","5,81 km"
"Iso-Kallioinen (61.334.1.010)","5,8 km"
"Kulmakkajärvi (73.011.1.001)","5,8 km"
"Pyykösjärvi (84.112.1.002)","5,76 km"
"Nurmesjärvi (53.074.1.002)","5,74 km"
"Saari-Sorsua (60.068.1.001)","5,72 km"
"Karsikkojärvi (61.756.1.002)","5,71 km"
"Kovajärvi (73.046.1.017)","5,68 km"
"Tatanki - Nissinlampi (74.081.1.009)","5,67 km"
"Hämeenjärvi (84.114.1.009)","5,65 km"
"Lampare (61.343.1.002)","5,63 km"
"Apaja (54.075.1.002)","5,61 km"
"Kolvanki (74.081.1.001)","5,61 km"
"Yli-Rikinjärvi (61.332.1.014)","5,6 km"
"Säynäjälampi (74.033.1.003)","5,59 km"
"Lohvanjärvi (54.046.1.001)","5,58 km"
"Purasimenjärvi (57.025.1.002)","5,57 km"
"Alimmainen Salmijärvi (65.396.1.048)","5,56 km"
"Aventolampi (73.012.1.002)","5,56 km"
"Hirvasjärvi (74.021.1.019)","5,55 km"
"Iso-Pesiö (61.743.1.001)","5,55 km"
"Iso Palojärvi (61.112.1.005)","5,54 km"
"Iso-Ulku (61.312.1.037)","5,53 km"
"Saarivesi (53.057.1.014)","5,52 km"
"Nikujärvi (61.244.1.008)","5,51 km"
"Kuivasjärvi (84.112.1.001)","5,51 km"
"Hamarinjärvi (60.032.1.015)","5,49 km"
"Pieni Vatjusjärvi (54.039.1.001)","5,47 km"
"Suojärvi (54.074.1.001)","5,47 km"
"Kuorinki (74.021.1.005)","5,46 km"
"Kokkojärvi (73.022.1.021)","5,44 km"
"Kuratti (73.046.1.006)","5,44 km"
"Iso-Kähtävä (53.029.1.001)","5,41 km"
"Kyynärälampi (74.011.1.035)","5,41 km"
"Kuusijärvi (73.046.1.011)","5,4 km"
"Kiviperänlampi (73.043.1.005)","5,4 km"
"Hetejärvi (61.756.1.001)","5,4 km"
"Kiutajärvi (73.011.1.013)","5,39 km"
"Visajärvi (61.623.1.031)","5,39 km"
"Pyhäjärvi (73.061.1.017)","5,36 km"
"Ronttijärvi (73.063.1.001)","5,34 km"
"Särkijärvi (73.024.1.021)","5,32 km"
"Alimmainen Kirvesluoma (61.683.1.001)","5,32 km"
"Ukonlampi (74.041.1.009)","5,31 km"
"Liminganjärvi (58.060.1.002)","5,31 km"
"Munalampi (74.023.1.010)","5,3 km"
"Särkijärvi (73.042.1.003)","5,3 km"
"Heinäjärvi (61.361.1.002)","5,29 km"
"Ölkynjärvi (74.050.1.051)","5,29 km"
"Särkilampi (61.165.1.001)","5,29 km"
"Angerjärvi (74.023.1.026)","5,27 km"
"Kauhamo (61.681.1.001)","5,25 km"
"Törmäjärvi (53.039.1.003)","5,22 km"
"Iso Kivijärvi (59.223.1.001)","5,21 km"
"Virkkusenjärvi (61.272.1.001)","5,18 km"
"Luokanjärvi (61.332.1.006)","5,17 km"
"Suovajärvi (73.025.1.136)","5,17 km"
"Iso Kotajärvi (53.055.1.009)","5,16 km"
"Saarilampi (61.614.1.002)","5,13 km"
"Nilonlampi (74.021.1.017)","5,11 km"
"Kylmäjärvi (61.341.1.022)","5,05 km"
"Leuvanjärvi (57.028.1.001)","5,05 km"
"Luokkijärvi (74.060.1.044)","5,05 km"
"Ei nimeä (53.093.1.019)","5,04 km"
"Karvastekemäjärvi (73.017.1.039)","5,02 km"
"Iso Liesjärvi (84.119.1.003)","5,01 km"
"Pikku Syrjäjärvi (74.060.1.007)",5 km
"Kivijärvi (74.050.1.057)","4,99 km"
"Korkatti (54.075.1.004)","4,99 km"
"Pieni Haukijärvi (61.225.1.006)","4,98 km"
"Kovajärvi (74.012.1.013)","4,97 km"
"Saarijärvi (61.759.1.007)","4,94 km"
"Ala-Ölkky (59.535.1.019)","4,92 km"
"Takalonjärvi (61.333.1.003)","4,92 km"
"Autiojärvi (74.043.1.004)","4,91 km"
"Iso Kaakkurijärvi (61.152.1.002)","4,9 km"
"Likalanjärvi (54.061.1.002)","4,87 km"
"Kalliojärvi (73.042.1.034)","4,85 km"
"Viitastenjärvi (57.028.1.005)","4,85 km"
"Pieni Jalmajärvi (74.021.1.023)","4,85 km"
"Pikku-Kero (61.331.1.001)","4,84 km"
"Varisjärvi (61.758.1.016)","4,83 km"
"Susijärvi (61.611.1.008)","4,82 km"
"Torvenjärvi (60.032.1.005)","4,8 km"
"Sukeri (73.062.1.008)","4,79 km"
"Taipaleenalanen (61.623.1.023)","4,79 km"
"Siikaluoma (61.333.1.006)","4,77 km"
"Kurjenlampi (61.331.1.002)","4,76 km"
"Kivijärvi (74.012.1.009)","4,75 km"
"Narkiojärvi (61.292.1.017)","4,74 km"
"Kangasjärvi (74.070.1.016)","4,73 km"
"Pöytisjärvi (73.023.1.021)","4,73 km"
"Paavolanjärvi (61.154.1.003)","4,72 km"
"Mikkonlahti (84.066.1.001)","4,72 km"
"Jokilampi (61.661.1.010)","4,71 km"
"Kovajärvi (61.640.1.022)","4,7 km"
"Iso Elehväjärvi (61.615.1.005)","4,7 km"
"Siprunjärvi (61.663.1.031)","4,7 km"
"Kuusijärvi (73.041.1.041)","4,69 km"
"Nuojuanlampi (59.211.1.003)","4,64 km"
"Iso Mätäsjärvi (59.533.1.001)","4,64 km"
"Lahnajärvi (53.097.1.006)","4,64 km"
"Tiermasjärvi (73.063.1.007)","4,63 km"
"Niilesjärvi (59.111.1.002)","4,62 km"
"Iso Pajuluoma (61.350.1.004)","4,62 km"
"Iso Ahveninen (59.537.1.004)","4,61 km"
"Loukkojärvi (60.013.1.040)","4,6 km"
"Lamminlampi (59.212.1.002)","4,59 km"
"Pahkajärvi (61.623.1.035)","4,58 km"
"Ylä-Potkunjärvi (59.235.1.009)","4,57 km"
"Kolkkojärvi (61.350.1.024)","4,55 km"
"Saunalampi (61.662.1.031)","4,55 km"
"Vähä-Kuopusjärvi (61.594.1.001)","4,54 km"
"Hanhijärvi (61.149.1.002)","4,53 km"
"Iso-Pöyliö (74.022.1.011)","4,52 km"
"Vantunlampi (61.161.1.001)","4,49 km"
"Keskijärvi (60.072.1.014)","4,49 km"
"Hoikkajärvi (74.023.1.016)","4,48 km"
"Iso-Peippi (61.345.1.021)","4,48 km"
"Iso-Akka (74.021.1.020)","4,46 km"
"Salminen (61.664.1.001)","4,44 km"
"Luokanjärvi (61.272.1.002)","4,43 km"
"Lehtojärvi (74.060.1.051)","4,42 km"
"Ylimmäinen - Keskimmäinen Kinnunen (74.070.1.001)","4,41 km"
"Tulijärvi (59.219.1.007)","4,4 km"
"Hangasjärvi (73.011.1.008)","4,38 km"
"Pulkkajärvi (74.041.1.043)","4,38 km"
"Peltojärvi (74.070.1.029)","4,38 km"
"Iso Nuoluanjärvi (58.060.1.004)","4,37 km"
"Ristilampi (61.664.1.011)","4,37 km"
"Iso Karhujärvi (61.752.1.022)","4,37 km"
"Oisavanjärvi (59.123.1.001)","4,36 km"
"Ruoppijärvi (73.025.1.043)","4,32 km"
"Tervalampi (59.265.1.003)","4,32 km"
"Kuurajärvi (57.036.1.002)","4,31 km"
"Huumonjärvi (60.013.1.041)","4,3 km"
"Mustalampi (61.153.1.003)","4,3 km"
"Kotilampi (73.044.1.020)","4,3 km"
"Elijärvi (73.041.1.045)","4,3 km"
"Peurajärvi (74.070.1.019)","4,29 km"
"Säynäjäluoma (61.345.1.037)","4,29 km"
"Siikalampi (73.047.1.004)","4,26 km"
"Lavajärvi (60.035.1.001)","4,25 km"
"Hamarinjärvi (63.072.1.001)","4,24 km"
"Louetjärvi (53.093.1.010)","4,24 km"
"Sorvarinjärvi (60.064.1.018)","4,24 km"
"Saarinen (53.054.1.001)","4,24 km"
"Takalampi (61.664.1.010)","4,23 km"
"Särkijärvi (53.097.1.005)","4,23 km"
"Majavajärvi (61.663.1.032)","4,22 km"
"Torajärvi (63.019.1.001)","4,22 km"
"Peninginjärvi (14.496.1.002)","4,21 km"
"Jorvanjärvi (73.047.1.001)","4,19 km"
"Peuralampi (61.343.1.023)","4,19 km"
"Lievosenjärvi (57.023.1.007)","4,18 km"
"Iso Huotinlampi (73.000.1.023)","4,18 km"
"Parvanpäällinen (74.060.1.065)","4,17 km"
"Iso Rytkynjärvi (54.026.1.002)","4,17 km"
"Kortejärvi (61.582.1.001)","4,16 km"
"Pitkäjärvi (84.069.1.002)","4,16 km"
"Siikalampi (61.611.1.001)","4,15 km"
"Onkamonjärvi (60.012.1.001)","4,15 km"
"Pikku Pajuluoma (61.350.1.003)","4,15 km"
"Yli-Kuivanen (61.662.1.033)","4,14 km"
"Maansydän (53.097.1.002)","4,14 km"
"Iso-Aska (61.381.1.008)","4,14 km"
"Hietaluoma (61.345.1.017)","4,14 km"
"Vääräjärvi (61.672.1.020)","4,13 km"
"Tuulajärvi (73.071.1.006)","4,13 km"
"Väätäjä (61.721.1.003)","4,11 km"
"Yli-Mainua (60.072.1.017)","4,11 km"
"Siikauopaja (73.011.1.035)","4,09 km"
"Latva-Kouvanjärvi (61.583.1.002)","4,07 km"
"Pehmeäinen (74.012.1.006)","4,07 km"
"Vaaranlampi (61.312.1.012)","4,05 km"
"Heinäjärvi (61.672.1.006)","4,05 km"
"Murtojärvi (53.047.1.001)","4,04 km"
"Saarijärvi (74.033.1.009)","4,04 km"
"Uljua (57.023.1.010)","4,04 km"
"Petäjälampi (61.342.1.002)","4,04 km"
"Ei nimeä (73.012.1.003)","4,03 km"
"Kostonlampi (61.232.1.001)","4,03 km"
"Äystöjärvi (73.063.1.002)","4,02 km"
"Särkijärvi (73.041.1.034)","4,01 km"
"Mekkiluoma (61.334.1.002)","4,01 km"
"Raatejärvi (53.056.1.007)",4 km
"Jyrävänjärvi (73.021.1.001)",4 km
"Niskaluoma (61.321.1.002)","3,99 km"
