,Pinta-ala
"Taasjärvi (81.045.1.002)","18,38 ha"
"Pilvijärvi (20.001.1.003)","16,6 ha"
"Grundträsket (81.043.1.001)","15,58 ha"
"Mjödträsk (20.001.1.004)","14,01 ha"
"Byträsk (20.001.1.005)","11,42 ha"
"Hangelbyträsket (81.045.1.001)","10,09 ha"
"Helgträsk (20.004.1.003)","5,98 ha"
"Vägaträsk (20.001.1.006)","5,03 ha"
"Byträsket (81V044.1.001)","4,49 ha"
"Vermijärvi (l) (19.002.1.003)","4,4 ha"
"Särkijärvi (20.001.1.001)","4,13 ha"
"Hampträsk (20.001.1.007)","3,85 ha"
"Linnanträsk (81V047.1.001)","3,36 ha"
"Långviken (91.412.1.002)","3,35 ha"
"Träsket (91.412.1.001)","2,99 ha"
"Dammen (20.002.1.001)","2,66 ha"
"Kittsträsket (20.009.1.002)","2,44 ha"
"Genaträsk (81V047.1.002)","2,32 ha"
"Ei nimeä (91.412.1.003)","2,26 ha"
"Ormträsket (20.001.1.002)","2,24 ha"
