,Rantaviiva
"Julmajärvi (04.221.1.050)","4,5 km"
"Kivijärvi (04.221.1.049)","4,5 km"
"Miehikkö (04.211.1.021)","4,48 km"
"Suuri Haapajärvi (04.219.1.003)","4,35 km"
"Valkiajärvi (04.121.1.212)","4,35 km"
"Niemisjärvi (04.126.1.074)","4,34 km"
"Petääjärvi (04.121.1.306)","4,33 km"
"Ylä-Korppinen (04.296.1.003)","4,19 km"
"Sortavalanjärvi (04.217.1.002)","4,19 km"
"Kotilampi (04.121.1.211)","4,16 km"
"Suuri Herajärvi (04.211.1.010)","4,12 km"
"Hietalampi (04.231.1.029)","4,1 km"
"Postijärvi (04.292.1.013)","4,09 km"
"Suuri Mertajärvi (04.121.1.255)","4,07 km"
"Riikojärvi (04.238.1.004)","4,05 km"
"Suurijärvi (04.121.1.280)","4,03 km"
"Suuri Pitkäjärvi (04.126.1.059)","4,03 km"
"Vehmas (04.237.1.014)",4 km
"Huhunjärvi (04.237.1.002)","3,98 km"
"Säynätjärvi (04.121.1.299)","3,97 km"
"Kumpulampi (03.023.1.020)","3,93 km"
"Suuri Horkanlampi (04.236.1.010)","3,87 km"
"Kalliojärvi (04.232.1.006)","3,82 km"
"Saarijärvi (04.313.1.029)","3,74 km"
"Alimmainen Raatelampi (04.234.1.038)","3,73 km"
"Jouhenlampi (04.121.1.331)","3,7 km"
"Lautakota (03.023.1.029)","3,7 km"
"Päähinen (04.184.1.002)","3,7 km"
"Metsä-Pyylampi (04.233.1.002)","3,58 km"
"Malperinjärvi (04.211.1.127)","3,53 km"
"Hoikka (04.126.1.045)","3,51 km"
"Pieni Ristijärvi (04.313.1.013)","3,5 km"
"Pieni Vasarajärvi (04.233.1.008)","3,47 km"
"Riihilampi (04.232.1.004)","3,37 km"
"Särkijärvi (04.124.1.007)","3,33 km"
"Matalajärvi (04.121.1.206)","3,33 km"
"Levälampi (04.232.1.007)","3,29 km"
"Ylä-Hälvä (04.188.1.005)","3,28 km"
"Sappinen (04.121.1.210)","3,28 km"
"Ruhvananjärvi (04.125.1.004)","3,27 km"
"Sieralampi (04.234.1.028)","3,26 km"
"Alusjärvi (04.121.1.357)","3,24 km"
"Suuri Pirttilampi (04.121.1.383)","3,22 km"
"Rauvanjärvi (04.185.1.001)","3,2 km"
"Ristlampi (04.231.1.021)","3,17 km"
"Valkealampi (04.234.1.026)","3,14 km"
"Huotralampi (04.232.1.005)","3,14 km"
"Kieluu (04.121.1.237)","3,09 km"
"Riihijärvi (04.221.1.052)","3,09 km"
"Pitkälampi (04.181.1.065)","3,08 km"
"Hirvijärvi (04.212.1.007)","3,07 km"
"Laakianjärvi (04.125.1.021)","3,04 km"
"Suuri Sorsalampi (04.221.1.080)","3,04 km"
"Vuorijärvi (04.236.1.007)","3,02 km"
"Valkeistenjärvi (04.121.1.359)","3,02 km"
"Valkeislampi (04.234.1.036)","2,98 km"
"Iso-Musta (04.313.1.033)","2,97 km"
"Retunen (04.184.1.006)","2,95 km"
"Raivionjärvi (04.121.1.321)","2,94 km"
"Valkeinen (04.121.1.252)","2,9 km"
"Petääjärvi (04.188.1.011)","2,9 km"
"Huosionjärvi (04.182.1.005)","2,9 km"
"Pyykinlampi (04.238.1.002)","2,89 km"
"Martinlampi (04.181.1.072)","2,86 km"
"Hyystinlampi (04.121.1.348)","2,81 km"
"Iso-Musta (04.231.1.034)","2,8 km"
"Koirilampi (04.231.1.025)","2,8 km"
"Rautalampi (04.211.1.055)","2,8 km"
"Suuri Tervalampi (04.234.1.053)","2,77 km"
"Mustajärvi (04.218.1.015)","2,76 km"
"Myllylampi (04.211.1.020)","2,76 km"
"Kelojärvi (04.211.1.002)","2,74 km"
"Koijärvi (04.182.1.003)","2,73 km"
"Iso Säynejärvi (04.121.1.290)","2,72 km"
"Pieni Pitkäjärvi (04.126.1.058)","2,72 km"
"Kärenlampi (04.311.1.003)","2,67 km"
"Keskimmäinen Raatelampi (04.234.1.039)","2,66 km"
"Suurilampi (04.121.1.298)","2,65 km"
"Suolampi (04.292.1.014)","2,65 km"
"Tervolampi (04.181.1.071)","2,65 km"
"Vapanen (04.125.1.020)","2,64 km"
"Tiejärvi (04.237.1.011)","2,62 km"
"Kolmisoppi (04.126.1.075)","2,61 km"
"Kolmisoppinen (04.126.1.038)","2,6 km"
"Hiiesjärvi (04.121.1.389)","2,59 km"
"Pieni Kuralampi (04.126.1.061)","2,58 km"
"Lauvuslampi (04.121.1.373)","2,58 km"
"Valkialampi (04.121.1.417)","2,57 km"
"Niemilampi (04.126.1.070)","2,57 km"
"Iso-Hiukka (04.188.1.009)","2,57 km"
"Seiväsjärvi (04.121.1.272)","2,55 km"
"Kaijanlampi (04.211.1.013)","2,53 km"
"Ahmalampi (04.184.1.003)","2,5 km"
"Tielampi (04.233.1.001)","2,49 km"
"Pitkäjärvi (04.126.1.069)","2,48 km"
"Iso Kortelampi (04.121.1.328)","2,47 km"
"Valkiajärvi (04.121.1.375)","2,46 km"
"Ruokojärvi (04.126.1.044)","2,43 km"
"Luikkulampi (04.218.1.023)","2,41 km"
"Pieni Kakonjärvi (04.234.1.037)","2,36 km"
