,Pinta-ala
"Ojajärvi (36.085.1.001)","148,35 ha"
"Rastiaisjärvi (36.084.1.001)","128,93 ha"
"Kirkkojärvi (36.042.1.001)","84,72 ha"
"Mustalammi (36.047.1.001)","39,59 ha"
"Matolammi (36.081.1.001)","32,26 ha"
"Iso-Koura (35.563.1.009)","17,26 ha"
"Nivuslammi (36.084.1.004)","14,54 ha"
"Neva-Lyly (35.563.1.011)","10,82 ha"
"Iso Salmilampi (42.053.1.004)","6,18 ha"
"Majalampi (42.053.1.003)","4,82 ha"
"Kangas-Lyly (35.563.1.010)","4,33 ha"
"Vähäjärvi (42.053.1.002)","3,96 ha"
"Pieni Salmilampi (42.053.1.005)","2,99 ha"
"Maantielaakso (36.044.1.001)","2,67 ha"
"Kauralammi (36.086.1.001)","1,9 ha"
