,Pinta-ala
"Ei nimeä (69.085.1.001)","15,4 ha"
"Ei nimeä (69.085.1.002)","7,93 ha"
"Ei nimeä (69.085.1.003)","8,23 ha"
"Ei nimeä (69.085.1.006)","1,69 ha"
"Ei nimeä (69.085.1.008)","3,7 ha"
"Ei nimeä (69.085.1.009)","1,95 ha"
"Ei nimeä (69.085.1.012)","1,38 ha"
"Ei nimeä (69.085.1.013)","4,17 ha"
"Ei nimeä (69.085.1.014)","4,81 ha"
"Ei nimeä (69.085.1.015)","20,41 ha"
"Ei nimeä (69.085.1.016)","6,84 ha"
"Ei nimeä (69.085.1.017)","3,15 ha"
"Ei nimeä (69.085.1.018)","4,61 ha"
"Ei nimeä (69.085.1.019)","2,04 ha"
"Ei nimeä (69.085.1.023)","12,85 ha"
"Ei nimeä (69.085.1.024)","2,6 ha"
"Ei nimeä (69.085.1.025)","23,76 ha"
"Ei nimeä (69.085.1.026)","1,44 ha"
"Ei nimeä (69.085.1.027)","3,44 ha"
"Ei nimeä (69.085.1.028)","2,34 ha"
"Ei nimeä (69.085.1.030)","6,43 ha"
"Ei nimeä (69.085.1.032)","4,24 ha"
"Ei nimeä (69.085.1.033)","2,58 ha"
"Ei nimeä (69.085.1.035)","1,16 ha"
"Ei nimeä (69.085.1.036)","1,3 ha"
"Ei nimeä (69.085.1.038)","1,19 ha"
"Ei nimeä (69.085.1.039)","1,44 ha"
"Havgaluobbal (69.085.1.020)","37,59 ha"
"Laihankalanlampi (69.085.1.021)","17,63 ha"
"Pajib Havgajavri (69.085.1.022)","33,43 ha"
"Tievjajärvi (69.085.1.004)","31,49 ha"
"Tievjajärvi (69.085.1.005)","20,55 ha"
