Image,SiteName,Päivämäärä,"Display fi"
Tiedosto:Gloppet-Skadebådan-ObsIMG-202307200900-64b92c28a5872.png,Gloppet/Skadebådan,2023-07-20T09:00:00,Kuva
Tiedosto:Gloppet-Skadebådan-ObsIMG-202208081400-62f15f73d16d9.png,Gloppet/Skadebådan,2022-08-08T14:00:00,Kuva
Tiedosto:Gloppet-Skadebådan-ObsIMG-202207121126-62cd30f9ec0a1.png,Gloppet/Skadebådan,2022-07-12T11:26:00,Aamupäivällä
Tiedosto:Gloppet-Skadebådan-ObsIMG-202008291538-34.jpg,Gloppet/Skadebådan,2020-08-29T15:38:00,Kuva
Tiedosto:Gloppet-Skadebådan-ObsALG-202008271533-99.jpg,Gloppet/Skadebådan,2020-08-27T15:33:00,"Runsaasti levää"
Tiedosto:Gloppet-Skadebådan-ObsIMG-202008191128-20.jpg,Gloppet/Skadebådan,2020-08-19T11:28:00,Kuva
Tiedosto:Gloppet-Dunkarsören-ObsIMG-202007281152-54.jpg,Gloppet/Dunkarsören,2020-07-28T11:52:00,"Koko ranta pitkälle vihreänä"
Tiedosto:Gloppet-Skadebådan-ObsALG-202007141706-49.jpg,Gloppet/Skadebådan,2020-07-14T17:06:00,"Runsaasti levää"
Tiedosto:Gloppet-Skadebådan-ObsALG-202007141630-59.jpg,Gloppet/Skadebådan,2020-07-14T16:30:00,"Runsaasti levää"
Tiedosto:Gloppet-Skadebådan-ObsIMG-202007111252-41.jpg,Gloppet/Skadebådan,2020-07-11T12:52:00,Kuva
