,Syvyys
"Iso-Selkiäinen (14.421.1.062)","19,6 m"
"Vuoreinen (14.719.1.003)","16,2 m"
"Pukara (14.363.1.001)",15 m
"Kevatoinen (14.421.1.059)",14 m
"Pirttijärvi (14.429.1.004)","13,6 m"
"Ukonjärvi (14.366.1.001)","9,5 m"
"Nuottanen (14.719.1.006)","8,9 m"
"Lapunjärvi (14.364.1.001)","8,5 m"
"Iso-Pyöräinen (14.364.1.008)",8 m
"Leskelänjärvi (14.711.1.009)","7,9 m"
"Pyydysjärvi (14.421.1.067)",6 m
"Rajalampi (14.364.1.006)","4,2 m"
"Ylä-Saittalampi (14.364.1.004)",4 m
"Ala-Saitta (14.364.1.002)","3,6 m"
"Kieräjärvi (14.358.1.002)","3,5 m"
"Myllyjärvi (14.421.1.058)","3,4 m"
"Jokilampi (14.711.1.012)","3,4 m"
"Saittalampi (14.714.1.002)","3,1 m"
"Alinen (14.352.1.002)",3 m
"Mämmilampi (14.711.1.069)",3 m
