,Rantaviiva
"Nurkkalampi (04.265.1.013)","0,63 km"
"Valkeislampi (14.728.1.021)","0,63 km"
"Ilotunlampi (14.728.1.030)","0,62 km"
"Sammakkolampi (04.267.1.004)","0,62 km"
"Aittolampi (04.264.1.007)","0,59 km"
"Pieni-Peura (14.718.1.041)","0,59 km"
"Vuorilampi (14.718.1.061)","0,59 km"
"Mustalampi (14.792.1.005)","0,59 km"
"Juomalampi (04.265.1.027)","0,59 km"
"Huosiainen (i) (14.712.1.019)","0,58 km"
"Tervonlampi (04.267.1.001)","0,57 km"
"Paha-Ryönä (04.264.1.008)","0,57 km"
"Linjalampi (14.712.1.023)","0,55 km"
"Ahvenlampi (14.782.1.005)","0,55 km"
"Siilinlampi (14.791.1.007)","0,55 km"
"Palolampi (14.713.1.005)","0,54 km"
"Vehkalampi (04.265.1.018)","0,54 km"
"Ei nimeä (14.722.1.026)","0,53 km"
"Löytty (14.728.1.023)","0,52 km"
"Laajalahti (14.718.1.108)","0,51 km"
"Pieni-Rytänen (14.718.1.107)","0,5 km"
"Tuomaisenlampi (14.713.1.007)","0,5 km"
"Pirttilampi (04.267.1.006)","0,49 km"
"Lehtolampi (14.718.1.066)","0,46 km"
"Tervolampi (04.265.1.003)","0,45 km"
"Likolampi (14.722.1.020)","0,44 km"
"Huoripojanlampi (14.782.1.004)","0,43 km"
"Iso Heinälampi (14.728.1.040)","0,43 km"
"Pieni Palolampi (14.722.1.025)","0,43 km"
"Pikku-Kaatro (14.782.1.014)","0,42 km"
"Akkolampi (14.713.1.006)","0,4 km"
"Kyrsänlampi (14.791.1.008)","0,39 km"
"Rihmalampi (04.265.1.022)","0,38 km"
