,Pinta-ala,Syvyys,Kunta
"Alajärvenlampi (71.641.1.011)","6,54 ha",,Inari
"Alajärvenlompola (71.166.1.002)","3,63 ha",,Inari
"Alajärvet (71.916.1.048)","1,15 ha",,Inari
"Alajärvi (64.084.1.007)","30,66 ha",,Ranua
"Alajärvi (64.094.1.002)","107,01 ha",,Rovaniemi
"Alajärvi (65.244.1.002)","119,39 ha",10 m,Rovaniemi
"Alajärvi (65.341.1.028)","128,05 ha","9,8 m","Kemijärvi (kunta)"
"Alajärvi (65.396.1.001)",153 ha,"8,6 m",Posio
"Alajärvi (65.528.1.009)","114,15 ha",,Rovaniemi
"Alajärvi (65.793.1.028)","57,43 ha","8,3 m",Rovaniemi
"Alajärvi (67.841.1.001)","26,51 ha",,Kolari
"Alajärvi (71.111.1.280)","15,21 ha",,Inari
"Alajärvi (71.118.1.001)","31,1 ha",,Inari
"Alajärvi (71.166.1.001)","11,37 ha",,Inari
"Alajärvi (71.441.1.001)","343,88 ha","22,95 m",Inari
"Alajärvi (71.916.1.001)","24,32 ha",,Inari
"Alajärvi (73.015.1.025)","6,74 ha",,Salla
"Alajärvi - Kutujärvi (71.641.1.002)","155,14 ha",,Inari
"Alakappale (73.077.1.001)","19,27 ha",,Salla
"Alakivalonlampi (65.183.1.001)","4,87 ha",,Simo
"Alalampi (61.443.1.001)","15,01 ha",,Ranua
"Alalampi (61.474.1.007)","18,4 ha",,Ranua
"Alalampi (64.039.1.003)","14,53 ha",,Ranua
"Alalampi (65.220.1.008)","6,66 ha",,Rovaniemi
"Alalampi (65.244.1.001)","15,1 ha",,Rovaniemi
"Alalampi (65.266.1.004)","11,01 ha","6,2 m",Posio
"Alalampi (65.311.1.099)","4,43 ha",,"Kemijärvi (kunta)"
"Alalampi (65.321.1.005)","1,52 ha",,"Kemijärvi (kunta)"
"Alalampi (65.391.1.029)","7,49 ha",,Posio
"Alalampi (65.398.1.038)","2,13 ha",,Posio
"Alalampi (65.399.1.003)","19,3 ha",,Posio
"Alalampi (65.751.1.001)","8,31 ha",,Rovaniemi
"Alalampi (65.793.1.027)","1,47 ha",,Rovaniemi
"Alalampi (65.798.1.024)","7,35 ha",,"Kemijärvi (kunta)"
"Alalampi (65.913.1.005)","4,62 ha",,Savukoski
"Alalampi (73.075.1.001)","5,53 ha",,Salla
"Alalompola (71.441.1.002)","27,6 ha",,Inari
"Alalompola (71.642.1.002)","15,19 ha",,Inari
"Alalompolo (67.442.1.001)","47,4 ha",,Muonio
"Alalompolo (67.579.1.001)","10,41 ha",,Enontekiö
"Alaluusuanjärvi (65.721.1.007)","1,48 ha",,Rovaniemi
"Alaluusuanjärvi (p) (65.721.1.029)","1,63 ha",,Rovaniemi
"Alamukka (71.222.1.014)","12,59 ha",,Inari
"Alanen Alposjärvi (67.932.1.001)","850,05 ha","22,88 m",Pello
"Alanenlompolo (67.936.1.004)","9,65 ha",,Pello
"Alaselkä (65.715.1.022)","1,07 ha",,Rovaniemi
"Alavuomanriipi (67.935.1.003)","1,28 ha",,Pello
"Alavuopaja (65.924.1.004)","3,16 ha",,Sodankylä
"Alempi Akujärvi (71.414.1.001)","67,06 ha",,Inari
"Alempi Ellijärvi (71.153.1.022)","7,06 ha",,Inari
"Alempi Kiertämäjärvi (72.014.1.001)","43,4 ha",,Sodankylä
"Alempi Kivivuopajajärvi (71.921.1.018)","22,84 ha",,Inari
"Alempi Kuntsalompolo (71.988.1.009)","3,75 ha",,Inari
"Alempi Kynsileikkaamajärvi (71.735.1.001)",5 ha,,Inari
"Alempi Paksupetäjäjärvi (71.113.1.015)","4,03 ha",,Inari
"Ali-Pilttijärvi (65.612.1.001)","6,83 ha",,Kittilä
"Ali-Ulkujärvi (65.178.1.002)","5,02 ha",,Rovaniemi
"Ali-Voho (64.055.1.011)","31,46 ha",,Posio
"Alimmainen Ahmalampi (73.013.1.019)","7,25 ha",,Salla
"Alimmainen Ahmasjärvi (71.000.1.080)","23,58 ha",,Inari
"Alimmainen Aittojärvi (71.183.1.017)","40,22 ha",,Inari
"Alimmainen Alttojärvi (72.021.1.020)","25,4 ha",,Inari
"Alimmainen Appislompolo (71.491.1.001)","12,91 ha",,Inari
"Alimmainen Haisujärvi (65.536.1.003)","1,7 ha",,Kittilä
"Alimmainen Hangasjärvi (61.652.1.023)","47,43 ha",,Posio
"Alimmainen Hanhilampi (65.927.1.001)","8,66 ha",,Sodankylä
"Alimmainen Hevoslampi (65.311.1.073)","4,18 ha",,"Kemijärvi (kunta)"
"Alimmainen Jollusjärvi (71.111.1.086)","24,16 ha",,Inari
"Alimmainen Juoksemajärvi (71.128.1.001)","39,26 ha",,Inari
"Alimmainen Juurikkalampi (65.266.1.016)","11,39 ha",,Posio
"Alimmainen Kerttujärvi (71.415.1.001)","8,55 ha",,Inari
"Alimmainen Kettujärvi (71.142.1.002)","15,51 ha",,Inari
"Alimmainen Kuivaslampi (64.067.1.001)","4,31 ha",,Simo
"Alimmainen Kuktsejärvi (68.085.1.001)","83,63 ha",,Utsjoki
"Alimmainen Kuortakkilompola (71.111.1.201)","20,76 ha",,Inari
"Alimmainen Kursunlatvalampi (65.378.1.013)","6,15 ha",,Salla
"Alimmainen Kuusijärvi (61.571.1.004)","104,46 ha",,Posio
"Alimmainen Lankojärvi (71.851.1.001)","72,57 ha",,Inari
"Alimmainen Lauttajärvi (71.144.1.005)","14,75 ha",,Inari
"Alimmainen Liinastenlampi (65.725.1.004)","25,38 ha",,Rovaniemi
"Alimmainen Luujärvi (63.063.1.001)","20,91 ha",,Simo
"Alimmainen Maunujärvi (71.414.1.014)","3,02 ha",,Inari
"Alimmainen Menesjärvi (71.111.1.101)","5,11 ha",,Inari
"Alimmainen Mukkajärvi (65.736.1.003)","7,17 ha",,Rovaniemi
"Alimmainen Mustajärvi (71.411.1.019)","42,34 ha",,Inari
"Alimmainen Mustankummunlampi (64.016.1.003)","2,04 ha",,Simo
"Alimmainen Nilijärvi (71.133.1.003)","33,94 ha",,Inari
"Alimmainen Noukajärvi (73.025.1.132)","30,87 ha",,Posio
"Alimmainen Olkkijärvi (71.965.1.002)","13,26 ha",,Inari
"Alimmainen Paiselampi (65.394.1.029)","6,08 ha",,"Kemijärvi (kunta)"
"Alimmainen Peniönlampi (65.316.1.020)","10,72 ha",,"Kemijärvi (kunta)"
"Alimmainen Peskajärvi (71.241.1.073)","3,16 ha",,Inari
"Alimmainen Pitkälompola (71.163.1.032)","7,84 ha",,Inari
"Alimmainen Porijärvi (70.002.1.001)","77,27 ha",,Inari
"Alimmainen Posiolampi (73.032.1.001)","86,82 ha",5 m,Posio
"Alimmainen Pulkanjärvi (67.562.1.028)","8,88 ha",,Enontekiö
"Alimmainen Pyhäjärvi (71.111.1.020)","23,8 ha",,Inari
"Alimmainen Rassujärvi (71.244.1.002)","6,48 ha",,Inari
"Alimmainen Riuttalampi (65.311.1.102)","2,58 ha",,"Kemijärvi (kunta)"
"Alimmainen Rytilampi (65.761.1.008)","11,63 ha",,Rovaniemi
"Alimmainen Salmilampi (65.792.1.016)","6,29 ha",,Rovaniemi
"Alimmainen Sankajärvi (64.027.1.002)","32,34 ha",,Simo
"Alimmainen Sivakkajärvi (71.128.1.004)","51,66 ha",,Inari
"Alimmainen Suvantolampi (61.661.1.001)","9,42 ha",,Posio
"Alimmainen Taimenjärvi (71.142.1.013)","4,21 ha",,Inari
"Alimmainen Taimenjärvi (71.484.1.001)","10,47 ha",,Inari
"Alimmainen Tuolpujärvi (71.117.1.026)","27,21 ha",,Inari
"Alimmainen Ulkujärvi (73.073.1.031)","13,28 ha",,Salla
"Alimmainen Vaaralampi (65.311.1.075)","14,74 ha",,"Kemijärvi (kunta)"
"Alimmainen Vuostumajärvi (71.411.1.012)","29,91 ha",,Inari
"Alimmainen Vähäjärvi (65.199.1.003)","1,14 ha",,Keminmaa
"Alimmainenjärvi (71.123.1.020)","5,37 ha",,Inari
"Alimmainenlampi (65.971.1.001)","10,74 ha",,Sodankylä
"Alimmaiset Jakolompolat (71.621.1.001)","36,89 ha",,Inari
"Alinen Honkajärvi (67.824.1.002)","13,55 ha",,Kolari
"Alinen Kienajajärvi (65.556.1.006)","15,02 ha",,Kolari
"Alinen Kuusijärvi (67.143.1.003)","4,56 ha",,Tornio
"Alinen Pahtajärvi (67.924.1.001)","61,68 ha","6,2 m",Pello
"Alinen Vaara-Hietajärvi (65.315.1.022)","48,36 ha",9 m,Salla
"Allamarasjavri (68.031.1.008)","1,91 ha",,Utsjoki
"Allijärvi (65.614.1.002)","11,56 ha",,Kittilä
"Allijärvi (65.652.1.012)","3,1 ha",,Kittilä
"Allijärvi (65.664.1.003)","4,06 ha",,Enontekiö
"Allijärvi (65.683.1.005)","7,94 ha",,Kittilä
"Allijärvi (67.579.1.007)","5,67 ha",,Enontekiö
"Allijärvi (e) (71.165.1.030)","21,93 ha",,Inari
"Allijärvi (p) (71.165.1.031)","24,67 ha",,Inari
"Allilampi (71.337.1.003)","3,64 ha",,Inari
"Alttojärvi (71.915.1.001)","18,24 ha",,Inari
"Alttojärvi (71.915.1.002)","49,52 ha",,Inari
"Alttolompola (72.021.1.021)","4,87 ha",,Inari
"Alttovuopio (67.441.1.008)","13,92 ha",,Muonio
"Alumalompola (71.141.1.005)","61,68 ha",,Inari
"Ammaltamajärvi (65.674.1.011)","29,03 ha",,Enontekiö
"Ampiaisjärvi (67.842.1.002)","3,96 ha",,Kolari
"Ampiaislampi (61.533.1.008)","6,36 ha",,Posio
"Anarasjavri (68.011.1.015)","4,05 ha",,Utsjoki
"Anetjärvi (61.653.1.001)","369,03 ha",11 m,Posio
"Angalasjärvi (65.678.1.009)","4,74 ha",,Enontekiö
"Angasjärvi (67.572.1.026)","43,63 ha",,Enontekiö
"Angassaivo (67.578.1.003)","17,8 ha",,Enontekiö
"Angelijärvi (65.677.1.004)","32,71 ha",,Enontekiö
"Angelvajärvi (65.691.1.010)","45,41 ha",,Kittilä
"Annalakjavri (71.483.1.003)","30,53 ha",,Inari
"Annan Juomusjärvi (71.915.1.016)","6,6 ha",,Inari
"Annanjärvi (69.071.1.006)","56,6 ha",,Inari
"Annankotajärvi (71.111.1.162)","1,56 ha",,Inari
"Annaperttusautsi (71.581.1.001)","1,22 ha",,Inari
"Annijärvi (71.122.1.027)","6,32 ha",,Inari
"Anodjavri (68.052.1.010)","5,01 ha",,Utsjoki
"Antaraslampi (71.961.1.005)","20,52 ha",,Inari
"Anterusjärvi (65.671.1.038)","2,3 ha",,Enontekiö
"Antin Kotasijajärvi (71.152.1.010)","21,44 ha",,Inari
"Antinjärvi (65.612.1.011)","1,23 ha",,Kittilä
"Antinjärvi (65.799.1.033)","26,98 ha",,"Kemijärvi (kunta)"
"Antinlampi (65.220.1.004)",1 ha,,Rovaniemi
"Antinlampi (65.516.1.009)","5,54 ha",,Rovaniemi
"Antinlampi (65.799.1.032)","5,15 ha",,"Kemijärvi (kunta)"
"Antinpyytämäjärvi (i) (71.126.1.016)","9,93 ha",,Inari
"Antinpyytämäjärvi (l) (71.126.1.015)","9,83 ha",,Inari
"Antio (67.972.1.002)","77,87 ha",,Ylitornio
"Anukanjärvi (67.996.1.001)","3,6 ha",,Ylitornio
"Anuntijärvi (67.761.1.027)","43,75 ha",,Enontekiö
"Appisjärvi (71.492.1.001)","73,21 ha",,Inari
"Apukkajärvi (65.713.1.001)","49,65 ha","1,4 m",Rovaniemi
"Arabianjärvi (65.697.1.005)","1,31 ha",,Kittilä
"Arajärvi (65.424.1.001)","698,64 ha","13,8 m",Savukoski
"Armojärvi (65.679.1.010)","12,84 ha",,Enontekiö
"Armolompolo (65.679.1.003)","5,24 ha",,Enontekiö
"Aro-Matin vuopaja (65.924.1.007)","2,52 ha",,Sodankylä
"Arojärvi (65.374.1.008)","39,24 ha",,Salla
"Arolampi (73.025.1.119)","1,27 ha",,Posio
"Arppeenlampi (64.066.1.001)","4,77 ha",,Simo
"Arvolampi (65.992.1.001)","14,87 ha",,Sodankylä
"Asemalampi (65.798.1.045)","1,18 ha",,"Kemijärvi (kunta)"
"Asentojärvi (72.017.1.014)","10,61 ha",,Inari
"Asentolampi (64.095.1.027)","10,65 ha",,Ranua
"Asentolampi (i) (71.125.1.015)","1,13 ha",,Inari
"Asentolampi (l) (71.125.1.016)","2,79 ha",,Inari
"Askasjohladdu (68.081.1.029)","1,65 ha",,Utsjoki
"Askellampi (73.025.1.083)","1,89 ha",,Posio
"Asmuntinjärvi (61.454.1.001)","163,18 ha",,Ranua
"Astatakjavri (68.067.1.006)","13,53 ha",,Utsjoki
"Aukiriipi (67.932.1.003)","7,23 ha",,Pello
"Aukkuljärvi (71.111.1.209)","130,89 ha",,Inari
"Aunusjärvi (71.260.1.012)","11,01 ha",,Inari
"Auralampi (64.041.1.013)","52,72 ha",,Ranua
"Auskottijärvi (71.445.1.006)","1,44 ha",,Inari
"Autiolampi (61.632.1.030)","4,23 ha",,Posio
"Autiolampi (65.591.1.009)","6,86 ha",,Rovaniemi
"Autiolampi (73.025.1.109)","7,5 ha",,Posio
"Autiolampi (73.025.1.155)","37,43 ha",,Posio
"Autsijärvi (71.572.1.001)","11,41 ha",,Inari
"Autsinalusjärvi (71.572.1.006)","3,68 ha",,Inari
"Auttijärvi (65.262.1.001)","203,2 ha","33,34 m",Rovaniemi
"Auttilampi (65.261.1.001)","5,79 ha",,Rovaniemi
"Auveelampi (65.992.1.002)","9,2 ha",,Sodankylä
"Auvojärvi (65.770.1.011)","47,35 ha",,Sodankylä
"Avantojärvi (71.161.1.034)","4,5 ha",,Inari
"Avddsasjavri (67.761.1.029)","62,26 ha",,Enontekiö
"Avdsegasjavri (71.484.1.005)","11,92 ha",,Inari
"Avleluobbalak (69.025.1.001)","37,12 ha",,Inari
"Avvatsohkajavri (68.059.1.008)","7,23 ha",,Utsjoki
"Bajimuš Čuomasjávri (68.054.1.025)","96,12 ha",,Utsjoki
"Benjamjärvi (71.551.1.017)","4,88 ha",,Inari
"Betinlampi (e) (73.073.1.027)","1,46 ha",,Salla
"Betinlampi (p) (73.073.1.038)","2,71 ha",,Salla
"Buolžžajávri (65.663.1.046)","10,22 ha",,Enontekiö
"Edlehjavri (71.244.1.008)","61,28 ha",,Inari
"Ehojärvi (67.132.1.003)","3,15 ha",,Ylitornio
"Ei nimeä (00.000.1.001)","1,38 ha",,Enontekiö
"Ei nimeä (00.000.1.002)","1,12 ha",,Enontekiö
"Ei nimeä (00.000.1.006)","2,55 ha",,Enontekiö
"Ei nimeä (00.000.1.008)","2,76 ha",,Enontekiö
"Ei nimeä (00.000.1.009)","3,77 ha",,Enontekiö
"Ei nimeä (00.000.1.010)","4,96 ha",,Enontekiö
"Ei nimeä (00.000.1.011)","8,16 ha",,Enontekiö
"Ei nimeä (00.000.1.012)","2,07 ha",,Enontekiö
"Ei nimeä (00.000.1.013)","2,46 ha",,Enontekiö
"Ei nimeä (00.000.1.014)","1,87 ha",,Enontekiö
"Ei nimeä (00.000.1.015)","13,21 ha",,Enontekiö
"Ei nimeä (00.000.1.016)","2,68 ha",,Enontekiö
"Ei nimeä (00.000.1.017)","9,71 ha",,Enontekiö
"Ei nimeä (00.000.1.018)","2,65 ha",,Enontekiö
"Ei nimeä (00.000.1.019)","1,08 ha",,Enontekiö
"Ei nimeä (00.000.1.020)","1,35 ha",,Enontekiö
"Ei nimeä (00.000.1.021)","1,53 ha",,Enontekiö
"Ei nimeä (00.000.1.022)","3,99 ha",,Enontekiö
"Ei nimeä (00.000.1.023)","1,44 ha",,Enontekiö
"Ei nimeä (00.000.1.024)","1,69 ha",,Enontekiö
"Ei nimeä (00.000.1.025)","5,64 ha",,Enontekiö
"Ei nimeä (00.000.1.026)","3,37 ha",,Enontekiö
"Ei nimeä (00.000.1.027)",1 ha,,Enontekiö
"Ei nimeä (00.000.1.028)","1,45 ha",,Enontekiö
"Ei nimeä (00.000.1.029)","2,01 ha",,Enontekiö
"Ei nimeä (00.000.1.030)","2,2 ha",,Enontekiö
"Ei nimeä (00.000.1.032)","1,84 ha",,Enontekiö
"Ei nimeä (00.000.1.033)","1,52 ha",,Enontekiö
"Ei nimeä (00.000.1.034)","1,74 ha",,Enontekiö
"Ei nimeä (00.000.1.036)","7,8 ha",,Enontekiö
"Ei nimeä (00.000.1.037)","1,88 ha",,Enontekiö
"Ei nimeä (00.000.1.038)","1,17 ha",,Enontekiö
"Ei nimeä (00.000.1.040)","1,92 ha",,Enontekiö
"Ei nimeä (00.000.1.041)","2,15 ha",,Enontekiö
"Ei nimeä (00.000.1.044)","1,04 ha",,Enontekiö
"Ei nimeä (00.000.1.045)","1,38 ha",,Enontekiö
"Ei nimeä (00.000.1.046)","21,09 ha",,Enontekiö
"Ei nimeä (00.000.1.047)","1,59 ha",,Enontekiö
"Ei nimeä (00.000.1.049)","1,34 ha",,Enontekiö
"Ei nimeä (00.000.1.050)","7,46 ha",,Enontekiö
