,Pinta-ala
"Bastsjö (82.002.1.009)","46,03 ha"
"Bastsjöviken (82.002.1.010)","5,16 ha"
"Bonäsbåset (82.010.1.001)","57,69 ha"
"Borgbyträsket (82.002.1.001)","27,45 ha"
"Boviksträsket (82V015.1.013)","8,48 ha"
"Braxenträsket (82.002.1.012)","2,29 ha"
"Braxenträsket (82.010.1.016)","7,46 ha"
"Brinkträsket (82V015.1.004)","6,44 ha"
"Brosjö (82.002.1.028)","1,97 ha"
"Brunkom träsk (82.002.1.003)","50,4 ha"
"Byträsket (91.810.1.004)","33,2 ha"
"Bällby Lillsjön (23.021.1.003)","10,3 ha"
"Böleträsket (82V009.1.008)","2,16 ha"
"Degergårdsträsket (82V015.1.015)","16,39 ha"
"Degersjön (82.002.1.002)","545,93 ha"
"Djupdalsträsket (82V011.1.006)","5,01 ha"
"Dotterböleträsket (82V009.1.017)","1,64 ha"
"Ei nimeä (23.012.1.013)","17,77 ha"
"Ei nimeä (82V011.1.015)","1,76 ha"
"Ekhammarsjön (82.002.1.017)","20,07 ha"
"Ekträsket (82V009.1.009)","4,52 ha"
"Elimoträsket (82.010.1.018)","9,24 ha"
"Falkgölen (82.010.1.019)","3,45 ha"
"Finnsjön (82.002.1.018)","30,05 ha"
"Flacksjö (82.004.1.005)","45,65 ha"
"Fladan (81V074.1.001)","1,21 ha"
"Fladan (91.810.1.003)","1,71 ha"
"Flatun (23.012.1.002)","3,42 ha"
"Flyet (82V011.1.012)","3,45 ha"
"Foudinlammi (82.002.1.033)","8,69 ha"
"Fårtjärnan (81.073.1.006)","7,42 ha"
"Gennarbyträsket (82.010.1.015)","21,76 ha"
"Gennarbyviken (92.111.1.001)","1 077,348 ha"
"Gloet (91.810.1.012)","1,71 ha"
"Grabbskog Storträsket (82.008.1.005)","131,62 ha"
"Gulltjärnen (82.008.1.002)","1,19 ha"
"Gundbyträsket (82V011.1.007)","4,32 ha"
"Gålisjön (81.073.1.005)","60,65 ha"
"Halgaträsk (82.010.1.005)","2,37 ha"
"Haukilammi (82.002.1.044)","1,36 ha"
"Helgdagsträsket (82V009.1.005)","4,44 ha"
"Hemträsket (82.006.1.001)","21,28 ha"
"Hindrabölsträsket (82.010.1.010)","5,98 ha"
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha"
"Hummeldalträsket (82V011.1.016)","3,36 ha"
"Högbensjön (81.070.1.008)","290,65 ha"
"Ingogöl (82.002.1.081)","1,51 ha"
"Iso Tielammi (82.002.1.046)","3,48 ha"
"Iso-Kisko (24.023.1.001)","672,08 ha"
"Iso-Syvyys (82.002.1.036)","1,07 ha"
