,Rantaviiva
"Säynäislammi (23.052.1.007)","1,21 km"
"Kaitalammi (23.063.1.015)","1,14 km"
"Iitalammi (23.095.1.006)","1,14 km"
"Myllylammi (23.081.1.002)","1,03 km"
"Sammallammi (23.063.1.016)","1,03 km"
"Iso Lautlampi (23.051.1.003)","0,99 km"
"Takalammi (23.086.1.003)","0,97 km"
"Ylimmäinen (23.087.1.005)","0,91 km"
"Kaupinlammi (23.082.1.003)","0,91 km"
"Kaitalammi (23.081.1.003)","0,9 km"
"Ketlampi (23.085.1.001)","0,89 km"
"Kaitalammi (23.087.1.004)","0,88 km"
"Mustalammi (23.081.1.004)","0,86 km"
"Sontiainen (23.044.1.005)","0,79 km"
"Mustikainen (23.051.1.005)","0,79 km"
"Kakari (23.044.1.006)","0,79 km"
"Kivilammi (23.096.1.011)","0,78 km"
"Valkjärvi (23.067.1.019)","0,76 km"
"Päällinen (23.095.1.005)","0,76 km"
"Pikku Pierlampi (23.044.1.001)","0,72 km"
