,Rantaviiva
"Ahvenlampi (14.982.1.008)","2,15 km"
"Ahvenlampi (14.984.1.030)","0,54 km"
"Ahvenlampi (22.008.1.013)",1 km
"Ahvenlampi (23.035.1.005)","0,98 km"
"Ahvenlampi (23.095.1.003)","0,47 km"
"Ahvenlampi (35.159.1.006)","0,57 km"
"Ahvenlampi (35.369.1.004)","0,51 km"
"Ahvenlampi (35.421.1.026)","1,96 km"
"Ahvenlampi (35.461.1.007)","0,75 km"
"Ahvenlampi (35.481.1.025)","0,81 km"
"Ahvenlampi (35.484.1.004)","1,37 km"
"Ahvenlampi (35.485.1.002)","0,83 km"
"Ahvenlampi (35.487.1.012)","0,87 km"
"Ahvenlampi (35.493.1.018)","0,9 km"
"Ahvenlampi (35.522.1.004)","0,63 km"
"Ahvenlampi (35.531.1.002)","0,58 km"
"Ahvenlampi (35.554.1.002)","0,95 km"
"Ahvenlampi (35.555.1.002)","1,21 km"
"Ahvenlampi (35.563.1.002)","0,93 km"
"Ahvenlampi (35.571.1.003)","0,81 km"
"Ahvenlampi (35.637.1.008)","1,12 km"
"Ahvenlampi (44.036.1.007)","0,8 km"
"Ahvenlampi (44.055.1.009)","0,69 km"
"Ahvenlampi (47.084.1.004)","1,71 km"
"Ahvenlampi (49.052.1.003)","0,8 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Ahvenlampi (49.076.1.001)","0,85 km"
"Ahvenlampi (51.053.1.003)","1,06 km"
"Ahvenlampi (53.058.1.010)","1,16 km"
"Ahvenlampi (54.015.1.004)","1,7 km"
"Ahvenlampi (59.151.1.005)","1,04 km"
"Ahvenlampi (59.331.1.030)","0,73 km"
"Ahvenlampi (59.336.1.003)","1,19 km"
"Ahvenlampi (59.414.1.004)","1,04 km"
"Ahvenlampi (59.432.1.009)","1,16 km"
"Ahvenlampi (59.454.1.009)","0,79 km"
"Ahvenlampi (59.462.1.004)","1,35 km"
"Ahvenlampi (59.486.1.007)","1,75 km"
"Ahvenlampi (59.519.1.005)","0,55 km"
"Ahvenlampi (59.584.1.002)","1,35 km"
"Ahvenlampi (59.585.1.003)","2,5 km"
"Ahvenlampi (59.611.1.007)","1,8 km"
"Ahvenlampi (59.626.1.004)","0,93 km"
"Ahvenlampi (59.627.1.001)","1,81 km"
"Ahvenlampi (59.632.1.005)","0,96 km"
"Ahvenlampi (59.641.1.007)","0,96 km"
"Ahvenlampi (59.671.1.007)","1,23 km"
"Ahvenlampi (59.672.1.003)","1,15 km"
"Ahvenlampi (59.682.1.004)","0,51 km"
"Ahvenlampi (59.763.1.003)","0,99 km"
