,Pinta-ala,Kunta,Päävesistö
"Kivijärvi (59.981.1.006)","44,85 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (14.952.1.007)","44,37 ha",Joutsa,"Kymijoki (14)"
"Kivijärvi (14.231.1.029)","42,95 ha",Jyväskylä,"Kymijoki (14)"
"Kivijärvi (65.356.1.002)","41,08 ha",Pelkosenniemi,"Kemijoki (65)"
"Kivijärvi (73.081.1.002)","40,77 ha",Salla,"Koutajoki (73)"
"Kivijärvi (14.254.1.015)","40,56 ha",Padasjoki,"Kymijoki (14)"
"Kivijärvi (61.572.1.002)","40,51 ha",Posio,"Iijoki (61)"
"Kivijärvi (59.982.1.028)","39,98 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (35.578.1.003)","39,27 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kivijärvi (67.252.1.001)","38,86 ha",Pello,"Tornionjoki (67)"
"Kivijärvi (04.466.1.008)","38,57 ha",Sotkamo,"Vuoksi (04)"
"Kivijärvi (37.064.1.002)","37,76 ha",Isojoki,"Lapväärtinjoki (Isojoki) (37)"
"Kivijärvi (49.095.1.021)","37,63 ha",Perho,"Perhonjoki (49)"
"Kivijärvi (14.187.1.008)","37,09 ha",Luumäki,"Kymijoki (14)"
"Kivijärvi (59.571.1.002)","36,48 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (74.050.1.057)","36,19 ha",Kuusamo,"Vienan Kemi (74)"
"Kivijärvi (04.475.1.036)","34,14 ha",Nurmes,"Vuoksi (04)"
"Kivijärvi (04.595.1.006)","32,99 ha",Lapinlahti,"Vuoksi (04)"
"Kivijärvi (14.236.1.028)","30,86 ha",Joutsa,"Kymijoki (14)"
"Kivijärvi (59.915.1.022)","28,42 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (35.124.1.002)","28,09 ha",Sastamala,"Kokemäenjoki (35)"
"Kivijärvi (14.498.1.007)","27,61 ha",Pihtipudas,"Kymijoki (14)"
"Kivijärvi (59.321.1.002)","27,17 ha",Vaala,"Oulujoki (59)"
"Kivijärvi (04.273.1.248)","26,52 ha",Leppävirta,"Vuoksi (04)"
"Kivijärvi (59.825.1.010)","25,52 ha",Sotkamo,"Oulujoki (59)"
"Kivijärvi (04.221.1.049)","24,37 ha",Savonlinna,"Vuoksi (04)"
"Kivijärvi (84.124.1.007)","23,25 ha",Oulu,"Perämeren rannikkoalue (84)"
"Kivijärvi (62.007.1.001)","23,23 ha",Ii,"Olhavanjoki (62)"
"Stensjö (82.002.1.020)","22,48 ha",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Kivijärvi (04.127.1.032)","21,78 ha","Sulkava (kunta)","Vuoksi (04)"
"Kivijärvi (04.932.1.069)","20,95 ha",Ilomantsi,"Vuoksi (04)"
"Kivijärvi (59.961.1.013)","19,52 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (46.062.1.003)","17,82 ha","Evijärvi (kunta)","Purmojoki (46)"
"Kivijärvi (57.063.1.005)","17,47 ha",Pyhäntä,"Siikajoki (57)"
"Kivijärvi (61.225.1.001)","16,45 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Kivijärvi (04.436.1.007)","15,32 ha",Lieksa,"Vuoksi (04)"
"Kivijärvi (36.062.1.005)","13,96 ha",Siikainen,"Karvianjoki (36)"
"Kivijärvi (04.272.1.117)","13,39 ha","Kuopio,Leppävirta","Vuoksi (04)"
"Kivijärvi (59.553.1.012)","13,13 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (65.144.1.002)","12,77 ha",Tornio,"Kemijoki (65)"
"Kivijärvi (65.725.1.009)","12,5 ha",Rovaniemi,"Kemijoki (65)"
"Kivijärvi (14.173.1.033)","12,26 ha",Heinola,"Kymijoki (14)"
"Kivijärvi (14.281.1.004)","12,22 ha",Jyväskylä,"Kymijoki (14)"
"Kivijärvi (65.828.1.005)","11,79 ha",Sodankylä,"Kemijoki (65)"
"Kivijärvi (35.661.1.007)","11,15 ha",Keuruu,"Kokemäenjoki (35)"
"Kivijärvi (04.253.1.035)","11,04 ha",Pieksämäki,"Vuoksi (04)"
"Kivijärvi (84.063.1.003)","10,72 ha","Kokkola (kunta)","Perämeren rannikkoalue (84)"
"Kivijärvi (04.165.1.006)","10,4 ha",Mikkeli,"Vuoksi (04)"
"Kivijärvi (35.787.1.065)","10,19 ha",Padasjoki,"Kokemäenjoki (35)"
"Kivijärvi (58.024.1.002)","8,76 ha",Liminka,"Temmesjoki (58)"
