,Rantaviiva
"Kynttilälampi (64.056.1.018)","1,04 km"
"Ei nimeä (65.399.1.015)","1,03 km"
"Mutkalampi (73.034.1.005)","1,03 km"
"Verkkolampi (65.391.1.025)","1,03 km"
"Ei nimeä (61.652.1.013)","1,03 km"
"Kuurnalampi (p) (61.533.1.035)","1,02 km"
"Ei nimeä (65.396.1.042)",1 km
"Löytölampi (73.032.1.003)",1 km
"Ei nimeä (65.398.1.031)",1 km
"Ei nimeä (65.398.1.036)",1 km
"Ei nimeä (61.652.1.001)",1 km
"Ei nimeä (65.393.1.063)",1 km
"Joutsenjärvi (64.056.1.021)",1 km
"Suolampi (73.025.1.110)",1 km
"Luksuanlampi (65.393.1.062)",1 km
"Pieni Lauttalampi (65.251.1.038)","0,99 km"
"Murtoperänlampi (65.392.1.129)","0,99 km"
"Juntaslampi (61.533.1.038)","0,99 km"
"Syrjälampi (61.652.1.018)","0,99 km"
"Ruuhilampi (65.266.1.032)","0,99 km"
"Ei nimeä (65.397.1.007)","0,99 km"
"Ei nimeä (65.398.1.042)","0,98 km"
"Ei nimeä (65.397.1.037)","0,98 km"
"Patolampi (65.264.1.029)","0,98 km"
"Ei nimeä (65.397.1.032)","0,98 km"
"Kovalampi (l) (65.392.1.087)","0,98 km"
"Ei nimeä (73.025.1.092)","0,98 km"
"Herukka (61.632.1.013)","0,97 km"
"Ei nimeä (65.398.1.037)","0,97 km"
"Palolampi (73.025.1.104)","0,97 km"
"Pimiälampi (i) (65.396.1.060)","0,97 km"
"Pimiälampi (l) (65.396.1.059)","0,97 km"
"Ei nimeä (65.264.1.010)","0,96 km"
"Pilkkilampi (65.393.1.041)","0,96 km"
"Otuslampi (65.393.1.010)","0,96 km"
"Köykenölampi (i) (65.395.1.039)","0,96 km"
"Niskalampi (61.654.1.003)","0,96 km"
"Ei nimeä (65.397.1.013)","0,96 km"
"Ahvenvaaran Häntälampi (73.034.1.013)","0,95 km"
"Ei nimeä (65.251.1.044)","0,95 km"
"Piikkilampi (61.532.1.002)","0,95 km"
"Ei nimeä (65.393.1.040)","0,94 km"
"Keskimmäinen Suvantolampi (61.661.1.002)","0,94 km"
"Särkilampi (73.025.1.066)","0,94 km"
"Ei nimeä (61.571.1.014)","0,94 km"
"Ei nimeä (73.033.1.010)","0,94 km"
"Ei nimeä (65.264.1.036)","0,93 km"
"Ei nimeä (65.264.1.018)","0,93 km"
"Ylimmäinen Lehtotunturinlampi (65.392.1.097)","0,93 km"
"Lummelampi (65.265.1.003)","0,93 km"
"Joutenlampi (65.395.1.050)","0,93 km"
"Ei nimeä (65.392.1.039)","0,92 km"
"Samulilampi (65.392.1.127)","0,92 km"
"Hietalampi (61.533.1.015)","0,91 km"
"Ei nimeä (65.391.1.017)","0,91 km"
"Autiolampi (61.632.1.030)","0,91 km"
"Ei nimeä (65.392.1.004)","0,91 km"
"Vaaranlampi (65.391.1.026)","0,91 km"
"Ei nimeä (73.025.1.099)","0,91 km"
"Ei nimeä (65.396.1.064)","0,9 km"
"Koivulampi (61.533.1.019)","0,9 km"
"Syvälampi (73.027.1.003)","0,9 km"
"Rapalampi (65.395.1.040)","0,9 km"
"Vuonislampi (p) (65.395.1.035)","0,9 km"
"Ei nimeä (65.251.1.033)","0,89 km"
"Koivulampi (p) (65.264.1.003)","0,89 km"
"Ei nimeä (73.064.1.020)","0,89 km"
"Pyöreälampi (61.653.1.002)","0,89 km"
"Ei nimeä (65.251.1.022)","0,88 km"
"Ei nimeä (65.266.1.030)","0,88 km"
"Ei nimeä (65.398.1.048)","0,88 km"
"Ei nimeä (65.393.1.002)","0,88 km"
"Hangaslampi (73.031.1.021)","0,88 km"
"Ei nimeä (73.033.1.008)","0,88 km"
"Ahvenlampi (73.034.1.006)","0,88 km"
"Ei nimeä (61.631.1.019)","0,88 km"
"Ärjenlampi (73.027.1.038)","0,87 km"
"Ei nimeä (65.392.1.080)","0,87 km"
"Särkilampi (65.264.1.004)","0,87 km"
"Ei nimeä (65.263.1.016)","0,87 km"
"Könkäänvaaranlampi (65.394.1.008)","0,87 km"
"Pernunvaaranlampi (65.392.1.091)","0,87 km"
"Rytilampi (65.396.1.035)","0,87 km"
"Kalliolampi (65.399.1.007)","0,86 km"
"Rytilampi (l) (65.392.1.089)","0,86 km"
"Kangaslampi (65.392.1.130)","0,86 km"
"Ei nimeä (73.027.1.021)","0,86 km"
"Ei nimeä (65.393.1.045)","0,85 km"
"Vaaralampi (65.393.1.025)","0,85 km"
"Patolampi (73.025.1.101)","0,85 km"
"Ei nimeä (73.027.1.023)","0,85 km"
"Ei nimeä (65.399.1.017)","0,85 km"
"Ei nimeä (65.263.1.006)","0,85 km"
"Pitkänkummunlampi (65.392.1.121)","0,84 km"
"Ei nimeä (73.024.1.032)","0,84 km"
"Ei nimeä (65.396.1.038)","0,84 km"
"Ei nimeä (73.033.1.009)","0,84 km"
"Ei nimeä (61.573.1.014)","0,84 km"
"Riislampi (73.025.1.123)","0,84 km"
"Hoikanlampi (61.654.1.010)","0,84 km"
"Ala-Kalmo (61.631.1.016)","0,84 km"
"Raiskiolampi (65.392.1.090)","0,83 km"
"Ei nimeä (65.392.1.038)","0,83 km"
"Palolampi (65.395.1.036)","0,83 km"
"Kenttälampi (61.622.1.007)","0,83 km"
"Ei nimeä (61.572.1.003)","0,83 km"
"Kopiolampi (i) (64.056.1.015)","0,83 km"
"Ei nimeä (73.025.1.117)","0,83 km"
"Ei nimeä (64.056.1.030)","0,83 km"
"Pieni Ahvenlampi (73.027.1.035)","0,83 km"
"Maikinlampi (e) (61.572.1.006)","0,83 km"
"Ei nimeä (61.652.1.030)","0,83 km"
"Maailmankääntäjälampi (65.395.1.041)","0,83 km"
"Ei nimeä (61.571.1.012)","0,83 km"
"Keppilampi (p) (61.652.1.004)","0,82 km"
"Ei nimeä (73.025.1.137)","0,82 km"
"Kaskilampi (61.571.1.008)","0,82 km"
"Aitalampi (73.025.1.072)","0,82 km"
"Keppilampi (e) (61.652.1.003)","0,82 km"
"Ei nimeä (73.027.1.022)","0,82 km"
"Ei nimeä (65.396.1.061)","0,82 km"
"Pitkänperänlampi (i) (65.392.1.066)","0,82 km"
"Kaakkurilampi (61.631.1.003)","0,82 km"
"Levälampi (61.632.1.003)","0,82 km"
"Ei nimeä (65.251.1.045)","0,81 km"
"Teurolampi (73.031.1.002)","0,81 km"
"Ei nimeä (65.396.1.014)","0,81 km"
"Ei nimeä (65.251.1.046)","0,81 km"
"Valkeanlehdonlampi (61.654.1.005)","0,81 km"
"Kurikkapuronlampi (l) (65.393.1.047)","0,81 km"
"Ei nimeä (73.031.1.017)","0,8 km"
"Mutkalampi (61.632.1.007)","0,8 km"
"Julmalampi (61.533.1.018)","0,8 km"
"Ei nimeä (73.031.1.022)","0,8 km"
"Kirkkolampi (65.393.1.023)","0,8 km"
"Ei nimeä (73.025.1.153)","0,8 km"
"Lampolampi (61.533.1.021)","0,8 km"
"Karahkalampi (65.398.1.010)","0,79 km"
"Ei nimeä (65.397.1.010)","0,79 km"
"Ei nimeä (65.392.1.083)","0,79 km"
"Reppulaisenlampi (e) (65.392.1.033)","0,79 km"
"Ei nimeä (61.652.1.027)","0,79 km"
"Juurikkalampi (65.266.1.017)","0,79 km"
"Ei nimeä (65.398.1.018)","0,78 km"
"Kalliolampi (65.396.1.026)","0,78 km"
"Ei nimeä (64.055.1.014)","0,78 km"
"Poikkitelanen (65.398.1.008)","0,78 km"
"Hetalampi (65.393.1.065)","0,78 km"
"Ei nimeä (61.652.1.028)","0,77 km"
"Ei nimeä (65.252.1.018)","0,77 km"
"Ei nimeä (73.027.1.040)","0,77 km"
"Ei nimeä (65.251.1.016)","0,77 km"
"Ei nimeä (65.252.1.023)","0,77 km"
"Tuomilampi (i) (61.652.1.006)","0,77 km"
"Ei nimeä (65.391.1.021)","0,77 km"
"Aimolampi (61.533.1.004)","0,77 km"
"Ei nimeä (65.399.1.019)","0,76 km"
"Ruonalampi (61.652.1.008)","0,76 km"
"Joutsenlampi (64.056.1.022)","0,76 km"
"Ei nimeä (61.573.1.007)","0,76 km"
"Ei nimeä (65.397.1.034)","0,76 km"
"Ei nimeä (73.027.1.019)","0,76 km"
"Ei nimeä (61.632.1.034)","0,76 km"
"Pitkälampi (65.396.1.017)","0,75 km"
"Ei nimeä (65.392.1.106)","0,75 km"
"Ei nimeä (65.264.1.017)","0,75 km"
"Ei nimeä (65.398.1.033)","0,75 km"
"Ei nimeä (61.533.1.005)","0,75 km"
"Ei nimeä (65.395.1.019)","0,75 km"
"Kotalampi (65.397.1.002)","0,74 km"
"Hankaanlampi (61.632.1.004)","0,74 km"
"Ei nimeä (61.632.1.021)","0,74 km"
"Ei nimeä (65.394.1.022)","0,74 km"
"Ei nimeä (61.632.1.033)","0,74 km"
"Tervalampi (65.392.1.059)","0,74 km"
"Ei nimeä (61.533.1.041)","0,74 km"
"Paskolampi (61.631.1.009)","0,74 km"
"Taittumalampi (65.263.1.014)","0,74 km"
"Ei nimeä (65.394.1.004)","0,74 km"
"Ei nimeä (65.396.1.062)","0,73 km"
"Ei nimeä (65.394.1.070)","0,73 km"
"Ei nimeä (65.266.1.009)","0,73 km"
"Ei nimeä (65.397.1.026)","0,73 km"
"Ei nimeä (65.391.1.014)","0,73 km"
"Ei nimeä (73.031.1.018)","0,73 km"
"Ei nimeä (65.262.1.004)","0,73 km"
"Kiurulampi (i) (65.398.1.025)","0,72 km"
"Kaivoslampi (65.264.1.009)","0,72 km"
"Lipeälampi (61.651.1.007)","0,72 km"
"Ei nimeä (61.652.1.015)","0,72 km"
"Ei nimeä (61.532.1.009)","0,72 km"
"Ei nimeä (65.393.1.057)","0,72 km"
"Ei nimeä (61.573.1.001)","0,72 km"
"Ei nimeä (65.393.1.051)","0,71 km"
"Ei nimeä (65.266.1.003)","0,71 km"
"Jänkäsuonlampi (65.393.1.049)","0,71 km"
"Ei nimeä (65.398.1.063)","0,71 km"
"Ei nimeä (73.031.1.012)","0,71 km"
"Ei nimeä (65.396.1.002)","0,71 km"
"Ei nimeä (73.025.1.064)","0,7 km"
"Ei nimeä (73.025.1.056)","0,7 km"
"Ei nimeä (65.394.1.081)","0,7 km"
"Ei nimeä (65.394.1.005)","0,7 km"
"Ei nimeä (65.252.1.013)","0,7 km"
"Porkkisenlampi (61.631.1.004)","0,7 km"
"Uopajanlampi (65.392.1.139)","0,7 km"
"Ei nimeä (65.263.1.009)","0,7 km"
"Ei nimeä (65.252.1.017)","0,7 km"
"Ei nimeä (65.397.1.030)","0,7 km"
"Kukkarolampi (65.395.1.012)","0,69 km"
"Ei nimeä (73.075.1.015)","0,69 km"
"Kuikkalampi (73.033.1.004)","0,69 km"
"Syvälampi (73.025.1.063)","0,69 km"
"Kiurulampi (p) (65.398.1.027)","0,69 km"
"Ei nimeä (61.632.1.002)","0,69 km"
"Ei nimeä (65.392.1.053)","0,69 km"
"Tavilampi (73.025.1.114)","0,69 km"
"Luodelahdenlampi (65.396.1.007)","0,69 km"
"Kurikkapuronlampi (i) (65.393.1.046)","0,69 km"
"Ei nimeä (65.395.1.013)","0,69 km"
"Pikku-Kokko (61.533.1.033)","0,68 km"
"Ei nimeä (65.398.1.053)","0,68 km"
"Perälampi (65.398.1.007)","0,68 km"
"Ei nimeä (65.398.1.049)","0,68 km"
"Ei nimeä (65.392.1.120)","0,68 km"
"Ei nimeä (61.652.1.019)","0,68 km"
"Kaivolampi (61.533.1.025)","0,68 km"
"Suoperä (73.031.1.025)","0,68 km"
"Ei nimeä (65.252.1.021)","0,68 km"
"Ei nimeä (73.025.1.162)","0,67 km"
"Ei nimeä (65.264.1.042)","0,67 km"
"Rimminlampi (l) (65.396.1.003)","0,67 km"
"Matolampi (65.396.1.057)","0,67 km"
"Ei nimeä (65.264.1.024)","0,67 km"
"Ei nimeä (65.392.1.042)","0,67 km"
"Ei nimeä (65.395.1.042)","0,67 km"
"Ei nimeä (65.395.1.032)","0,67 km"
"Vehkalampi (61.632.1.011)","0,67 km"
"Ei nimeä (65.399.1.008)","0,67 km"
"Vaaralampi (73.034.1.016)","0,66 km"
"Ei nimeä (65.264.1.025)","0,66 km"
"Äkkiluomanlampi (65.392.1.010)","0,66 km"
"Ei nimeä (65.252.1.009)","0,66 km"
"Ei nimeä (65.266.1.015)","0,66 km"
"Ei nimeä (73.034.1.012)","0,66 km"
"Ei nimeä (65.392.1.073)","0,66 km"
"Ei nimeä (65.392.1.022)","0,66 km"
"Syrjälampi (61.654.1.002)","0,66 km"
"Haapolampi (73.025.1.091)","0,66 km"
"Ei nimeä (61.532.1.004)","0,66 km"
"Raatelampi (73.027.1.014)","0,66 km"
"Jänkäsuonlampi (65.393.1.059)","0,66 km"
"Telkkälampi (61.533.1.009)","0,66 km"
"Matolampi (65.396.1.065)","0,65 km"
"Koiralampi (61.631.1.014)","0,65 km"
"Ei nimeä (61.533.1.022)","0,65 km"
"Kivilampi (65.393.1.031)","0,65 km"
"Varpulampi (65.392.1.134)","0,65 km"
"Ei nimeä (73.034.1.001)","0,65 km"
"Alalampi (65.398.1.038)","0,65 km"
"Ei nimeä (65.252.1.020)","0,65 km"
"Ei nimeä (61.536.1.003)","0,65 km"
"Hoikkalampi (61.573.1.006)","0,65 km"
"Ei nimeä (65.392.1.079)","0,64 km"
"Ei nimeä (65.252.1.015)","0,64 km"
"Kuikkalampi (61.572.1.014)","0,64 km"
"Ei nimeä (65.392.1.047)","0,64 km"
"Ei nimeä (73.025.1.097)","0,64 km"
"Ei nimeä (64.055.1.022)","0,64 km"
"Kuikkalampi (73.025.1.067)","0,64 km"
"Ei nimeä (65.392.1.045)","0,64 km"
"Ei nimeä (65.398.1.060)","0,64 km"
"Miilulampi (73.034.1.008)","0,64 km"
"Ei nimeä (61.532.1.006)","0,63 km"
"Väkevälampi (i) (65.392.1.126)","0,63 km"
"Akanlampi (73.025.1.076)","0,63 km"
"Ei nimeä (65.393.1.056)","0,63 km"
"Parvalampi (64.056.1.019)","0,63 km"
"Ei nimeä (65.262.1.003)","0,63 km"
"Ei nimeä (61.532.1.007)","0,63 km"
"Ei nimeä (65.393.1.039)","0,63 km"
"Koivulampi (e) (65.264.1.002)","0,63 km"
"Ei nimeä (61.651.1.008)","0,63 km"
"Ei nimeä (65.399.1.020)","0,62 km"
"Ojalahdenlampi (65.392.1.118)","0,62 km"
"Kolmiloukkonen (73.025.1.120)","0,62 km"
"Puronsuunlampi (65.392.1.049)","0,62 km"
"Ei nimeä (65.251.1.034)","0,62 km"
"Ei nimeä (65.396.1.056)","0,62 km"
"Ukkosenvaaranlampi (65.395.1.017)","0,62 km"
"Vasikkakummunlampi (l) (65.392.1.125)","0,62 km"
"Ei nimeä (65.251.1.031)","0,62 km"
"Ei nimeä (65.394.1.009)","0,61 km"
"Ei nimeä (64.055.1.019)","0,61 km"
"Ei nimeä (64.056.1.013)","0,61 km"
"Ei nimeä (61.573.1.010)","0,61 km"
"Ei nimeä (65.399.1.010)","0,61 km"
"Pikku-Koljatti (65.393.1.020)","0,61 km"
"Ei nimeä (73.025.1.160)","0,61 km"
"Hukkumalampi (61.533.1.050)","0,61 km"
"Liittolampi (p) (65.392.1.056)","0,61 km"
"Ei nimeä (65.398.1.039)","0,61 km"
"Ei nimeä (61.573.1.008)","0,6 km"
"Soiainlampi (73.025.1.129)","0,6 km"
"Ei nimeä (65.266.1.028)","0,6 km"
"Ei nimeä (65.397.1.038)","0,6 km"
"Haaralampi (73.025.1.125)","0,6 km"
"Ei nimeä (65.398.1.055)","0,6 km"
"Reppulaisenlampi (p) (65.392.1.032)","0,6 km"
"Ei nimeä (65.251.1.032)","0,6 km"
"Tuorelampi (65.395.1.031)","0,6 km"
"Suvantolampi (61.532.1.005)","0,59 km"
"Ei nimeä (65.398.1.035)","0,59 km"
"Ässälampi (65.399.1.021)","0,59 km"
"Hikilampi (73.025.1.128)","0,59 km"
"Ei nimeä (65.391.1.013)","0,59 km"
"Kovalampi (i) (65.392.1.086)","0,59 km"
"Ei nimeä (73.034.1.003)","0,59 km"
"Ei nimeä (73.034.1.011)","0,59 km"
"Telkkälampi (65.266.1.002)","0,59 km"
"Ei nimeä (65.397.1.008)","0,59 km"
"Haapasalmi (73.031.1.024)","0,59 km"
"Ei nimeä (73.031.1.003)","0,59 km"
"Ei nimeä (65.392.1.093)","0,58 km"
"Kiihkeälampi (61.652.1.025)","0,58 km"
"Nolimonpalonlampi (l) (65.394.1.014)","0,58 km"
"Rimminsuonlampi (65.396.1.045)","0,58 km"
"Ei nimeä (61.533.1.049)","0,58 km"
"Ei nimeä (64.056.1.032)","0,58 km"
"Ei nimeä (73.027.1.028)","0,58 km"
"Niskalampi (65.392.1.046)","0,58 km"
"Ei nimeä (61.655.1.006)","0,58 km"
"Ei nimeä (65.396.1.063)","0,58 km"
"Ei nimeä (65.393.1.012)","0,58 km"
"Ei nimeä (64.056.1.031)","0,57 km"
"Rytilampi (65.398.1.072)","0,57 km"
"Herukkalampi (73.025.1.107)","0,57 km"
"Ei nimeä (65.395.1.037)","0,57 km"
"Kovankankaanlampi (65.397.1.040)","0,57 km"
"Ei nimeä (73.027.1.030)","0,57 km"
"Ei nimeä (65.396.1.036)","0,57 km"
"Ei nimeä (65.392.1.008)","0,57 km"
"Ei nimeä (65.392.1.002)","0,57 km"
"Ei nimeä (61.632.1.031)","0,57 km"
"Ei nimeä (65.393.1.033)","0,56 km"
"Vasikkakummunlampi (i) (65.392.1.124)","0,56 km"
"Ei nimeä (65.392.1.116)","0,56 km"
"Ei nimeä (61.651.1.006)","0,56 km"
"Ei nimeä (65.396.1.069)","0,56 km"
"Miilulammi (p) (65.398.1.073)","0,56 km"
"Rumpulampi (61.572.1.004)","0,56 km"
"Ei nimeä (73.031.1.005)","0,56 km"
"Ei nimeä (65.393.1.061)","0,56 km"
"Takkulampi (65.393.1.032)","0,56 km"
"Ei nimeä (61.572.1.012)","0,56 km"
"Ei nimeä (65.264.1.026)","0,56 km"
"Ruunalampi (65.392.1.132)","0,56 km"
"Ei nimeä (65.394.1.019)","0,56 km"
"Ei nimeä (65.251.1.018)","0,56 km"
"Ei nimeä (65.392.1.128)","0,56 km"
"Ei nimeä (65.394.1.071)","0,56 km"
"Pitkänkuusenlampi (65.392.1.017)","0,56 km"
"Ei nimeä (65.266.1.022)","0,56 km"
"Ei nimeä (65.264.1.027)","0,56 km"
"Juurikkalampi (73.025.1.078)","0,56 km"
"Hoikkalampi (65.251.1.047)","0,55 km"
"Arolampi (73.025.1.119)","0,55 km"
"Isonlehdonlampi (61.655.1.003)","0,55 km"
"Paskolampi (73.025.1.124)","0,55 km"
"Ei nimeä (61.532.1.008)","0,55 km"
"Hirsilampi (61.533.1.014)","0,55 km"
"Saarilampi (73.025.1.127)","0,55 km"
"Ei nimeä (61.655.1.007)","0,55 km"
"Ei nimeä (65.252.1.019)","0,55 km"
"Ei nimeä (65.391.1.027)","0,55 km"
"Raiskiolampi (e) (65.392.1.024)","0,55 km"
"Ei nimeä (65.264.1.022)","0,55 km"
"Hamppulampi (73.025.1.158)","0,55 km"
"Repotunturinlampi (i) (65.311.1.104)","0,55 km"
"Ei nimeä (65.394.1.010)","0,55 km"
"Rimminlampi (i) (65.396.1.004)","0,54 km"
"Ei nimeä (61.573.1.003)","0,54 km"
"Heikki-vainajanlampi (61.651.1.002)","0,54 km"
"Ei nimeä (73.027.1.008)","0,54 km"
"Ei nimeä (73.025.1.055)","0,54 km"
"Ei nimeä (61.655.1.002)","0,54 km"
"Ei nimeä (61.573.1.013)","0,54 km"
"Ei nimeä (65.392.1.069)","0,54 km"
"Ei nimeä (65.396.1.010)","0,54 km"
"Likolampi (73.025.1.115)","0,54 km"
"Pikkulampi (61.536.1.004)","0,54 km"
"Ei nimeä (65.392.1.067)","0,54 km"
"Ei nimeä (65.266.1.027)","0,54 km"
"Paskalampi (i) (65.398.1.011)","0,54 km"
"Ei nimeä (65.395.1.056)","0,54 km"
"Kolmoslammi (p) (65.398.1.069)","0,54 km"
"Ei nimeä (65.392.1.135)","0,54 km"
"Ei nimeä (65.398.1.034)","0,54 km"
"Pirttilampi (65.391.1.028)","0,54 km"
"Seipilampi (61.573.1.021)","0,53 km"
"Ei nimeä (65.396.1.067)","0,53 km"
"Ei nimeä (65.311.1.109)","0,53 km"
"Ei nimeä (65.394.1.017)","0,53 km"
"Ei nimeä (65.394.1.013)","0,53 km"
"Joutsenlampi (61.651.1.001)","0,53 km"
"Ei nimeä (73.034.1.019)","0,53 km"
"Kurikkapuronlammi (p) (65.393.1.060)","0,53 km"
"Kaivulampi (61.533.1.012)","0,53 km"
"Ei nimeä (65.392.1.012)","0,52 km"
"Ei nimeä (65.393.1.014)","0,52 km"
"Ei nimeä (61.652.1.014)","0,52 km"
"Pulkkalampi (65.398.1.032)","0,52 km"
"Ei nimeä (65.399.1.016)","0,52 km"
"Ylimmäinen Suvantolampi (61.661.1.003)","0,52 km"
"Ei nimeä (61.532.1.001)","0,52 km"
"Ei nimeä (64.056.1.029)","0,52 km"
"Ei nimeä (65.396.1.032)","0,52 km"
"Kuikkalampi (65.394.1.082)","0,52 km"
"Askellampi (73.025.1.083)","0,52 km"
"Ei nimeä (65.396.1.005)","0,51 km"
"Kuikkalampi (61.533.1.056)","0,51 km"
"Ei nimeä (65.392.1.095)","0,51 km"
"Ei nimeä (65.395.1.022)","0,51 km"
"Ei nimeä (65.266.1.007)","0,51 km"
"Ei nimeä (65.398.1.041)","0,51 km"
"Porolampi (65.392.1.026)","0,51 km"
"Ei nimeä (65.392.1.107)","0,51 km"
"Kivilampi (65.395.1.057)","0,51 km"
"Koiralampi (65.396.1.013)","0,5 km"
"Ei nimeä (65.392.1.009)","0,5 km"
"Ei nimeä (64.058.1.011)","0,5 km"
"Ei nimeä (65.398.1.002)","0,5 km"
"Telkkälampi (65.392.1.030)","0,5 km"
"Ei nimeä (65.392.1.136)","0,5 km"
"Kannanlampi (p) (65.392.1.048)","0,5 km"
"Ei nimeä (65.392.1.082)","0,5 km"
"Ei nimeä (65.392.1.003)","0,5 km"
"Ei nimeä (61.533.1.057)","0,5 km"
"Ei nimeä (65.251.1.013)","0,5 km"
"Ei nimeä (73.074.1.003)","0,49 km"
"Ei nimeä (73.025.1.057)","0,49 km"
"Ei nimeä (65.395.1.045)","0,49 km"
"Ei nimeä (65.393.1.006)","0,49 km"
"Kaakkurilampi (61.631.1.010)","0,49 km"
"Ei nimeä (65.392.1.088)","0,48 km"
"Ei nimeä (65.264.1.021)","0,48 km"
"Ei nimeä (65.251.1.040)","0,48 km"
"Ei nimeä (65.392.1.014)","0,48 km"
"Ei nimeä (65.264.1.023)","0,48 km"
"Ei nimeä (65.392.1.041)","0,48 km"
"Karja-Aronlampi (e) (61.533.1.031)","0,48 km"
"Ei nimeä (65.265.1.005)","0,48 km"
"Ei nimeä (61.573.1.002)","0,48 km"
"Kakkostenlammi (kesk.) (65.264.1.041)","0,48 km"
"Ei nimeä (73.027.1.026)","0,48 km"
"Ei nimeä (65.396.1.039)","0,48 km"
"Ei nimeä (65.398.1.040)","0,48 km"
"Pilkkasenlampi (p) (65.392.1.058)","0,48 km"
"Ei nimeä (64.055.1.027)","0,48 km"
"Vaaranpäänlampi (73.025.1.157)","0,48 km"
"Ei nimeä (65.392.1.068)","0,48 km"
"Ei nimeä (73.027.1.016)","0,47 km"
"Pokalampi (61.533.1.051)","0,47 km"
"Soidinlampi (65.396.1.066)","0,47 km"
"Ei nimeä (65.399.1.023)","0,47 km"
"Ei nimeä (65.399.1.006)","0,47 km"
"Ei nimeä (65.392.1.098)","0,47 km"
"Ei nimeä (73.033.1.003)","0,47 km"
"Ei nimeä (65.395.1.054)","0,47 km"
"Soidinlampi (65.393.1.064)","0,46 km"
"Ei nimeä (61.573.1.020)","0,46 km"
"Ahvenvaaranlampi (65.393.1.017)","0,46 km"
"Vasikkalampi (73.025.1.031)","0,46 km"
"Ei nimeä (65.395.1.055)","0,46 km"
"Ei nimeä (65.399.1.022)","0,46 km"
"Hikkeränlampi (73.025.1.164)","0,46 km"
"Ei nimeä (65.397.1.025)","0,46 km"
"Soilunlampi (65.397.1.041)","0,46 km"
"Lapinlampi (e) (61.631.1.012)","0,46 km"
"Ei nimeä (65.394.1.016)","0,46 km"
"Ei nimeä (73.031.1.015)","0,45 km"
"Ei nimeä (65.392.1.019)","0,45 km"
"Niittylampi (73.025.1.106)","0,45 km"
"Karilampi (61.533.1.020)","0,45 km"
"Ei nimeä (65.398.1.054)","0,45 km"
"Ei nimeä (65.392.1.062)","0,45 km"
"Ei nimeä (65.398.1.064)","0,45 km"
"Pahkalammi (l) (65.396.1.068)","0,45 km"
"Ei nimeä (65.263.1.011)","0,44 km"
"Ei nimeä (65.392.1.044)","0,44 km"
"Ei nimeä (65.399.1.001)","0,44 km"
"Ei nimeä (64.055.1.020)","0,44 km"
"Ei nimeä (65.397.1.006)","0,44 km"
"Ei nimeä (73.025.1.165)","0,44 km"
"Pahkalampi (61.533.1.006)","0,44 km"
"Ei nimeä (65.398.1.068)","0,44 km"
"Ei nimeä (61.652.1.026)","0,44 km"
"Ei nimeä (65.396.1.011)","0,44 km"
"Ei nimeä (65.398.1.065)","0,44 km"
"Ei nimeä (61.652.1.029)","0,44 km"
