,Pinta-ala,Syvyys,Kunta
"Ahvenlampi (04.112.1.519)","12,97 ha",,Juva
"Ahvenlampi (04.112.1.580)","2,25 ha",,Mikkeli
"Ahvenlampi (04.114.1.030)","1,06 ha",,Mikkeli
"Ahvenlampi (04.115.1.008)","4,51 ha",,Mikkeli
"Ahvenlampi (04.115.1.023)","2,49 ha",,Mikkeli
"Ahvenlampi (04.117.1.010)","1,08 ha",,Puumala
"Ahvenlampi (04.121.1.117)","5,53 ha",,Puumala
"Ahvenlampi (04.121.1.242)","2,91 ha",,Savonlinna
"Ahvenlampi (04.121.1.281)","2,44 ha",,Savonlinna
"Ahvenlampi (04.122.1.025)","2,91 ha",,Juva
"Ahvenlampi (04.122.1.033)","4,85 ha",,Juva
"Ahvenlampi (04.126.1.033)","2,36 ha",,"Sulkava (kunta)"
"Ahvenlampi (04.127.1.066)","8,02 ha",,Puumala
"Ahvenlampi (04.141.1.074)","3,68 ha",,Mikkeli
"Ahvenlampi (04.141.1.121)","1,08 ha",,Mikkeli
"Ahvenlampi (04.152.1.015)","3,76 ha",,Mikkeli
"Ahvenlampi (04.177.1.030)","4,34 ha",,Juva
"Ahvenlampi (04.178.1.022)","3,89 ha",,Juva
"Ahvenlampi (04.211.1.105)","2,58 ha",,Rantasalmi
"Ahvenlampi (04.221.1.055)","2,2 ha",,Savonlinna
