,Rantaviiva
"Iso Madesjärvi (42.082.1.003)","8,74 km"
"Hirvijärvi (42.081.1.002)","7,37 km"
"Jalasjärvi (42.043.1.001)","6,67 km"
"Vähä Madesjärvi (42.082.1.002)","5,52 km"
"Liikajärvi (42.078.1.002)","4,95 km"
"Korvajärvi (42.057.1.001)","4,8 km"
"Rummukkajärvi (42.053.1.001)","4,58 km"
"Koskutjärvi (42.055.1.001)","4,19 km"
"Mäntylänlammi (42.091.1.004)","4,05 km"
"Säläisjärvi (39.004.1.001)","3,79 km"
"Ponsijärvi (42.041.1.003)","3,13 km"
"Niinistönjärvi (39.005.1.007)","2,85 km"
"Kolhonjärvi (42.082.1.001)","2,47 km"
"Saarijärvi (42.055.1.003)","2,16 km"
"Mustalampi (42.056.1.001)","1,5 km"
"Iso Mujujärvi (42.056.1.003)","1,49 km"
"Tehtaanlammi (42.099.1.001)","1,31 km"
"Housujärvi (42.049.1.001)","1,26 km"
"Pikku Mujujärvi (42.056.1.002)","1,2 km"
"Ei nimeä (39.005.1.005)","1,15 km"
