,Rantaviiva
"Suojärvi (14.771.1.009)","5,27 km"
"Liesjärvi (04.286.1.003)","5,22 km"
"Riuttasjärvi (14.773.1.021)","5,21 km"
"Soppi (04.626.1.008)","5,08 km"
"Suuri-Väärä (04.625.1.012)","4,99 km"
"Iso-Valkeinen (04.272.1.112)","4,93 km"
"Vaarunjärvi (14.774.1.013)","4,86 km"
"Särkijärvi (04.611.1.057)","4,83 km"
"Koskutjärvi (04.273.1.020)","4,83 km"
"Ukonlampi (04.273.1.086)","4,82 km"
"Kapeenjärvi (04.287.1.003)","4,79 km"
"Huttujärvi (04.273.1.003)","4,76 km"
"Kyntinen (14.748.1.030)","4,76 km"
"Lapinjärvi (14.722.1.007)","4,74 km"
"Temo (04.611.1.051)","4,7 km"
"Kaija (04.615.1.004)","4,67 km"
"Salmi-Valkeinen (14.773.1.008)","4,66 km"
"Matkus (04.281.1.007)","4,65 km"
"Kauvanjärvi (04.285.1.001)","4,65 km"
"Valkeinen (04.621.1.024)","4,63 km"
"Valkeinen (14.727.1.032)","4,61 km"
"Pieni-Säyneinen (04.625.1.001)","4,58 km"
"Vääränjärvi (04.273.1.270)","4,47 km"
"Kotilainen (04.272.1.052)","4,46 km"
"Suuri-Pajunen (04.614.1.017)","4,46 km"
"Pohjajärvi (04.273.1.010)","4,45 km"
"Allovenjärvi (04.628.1.001)","4,39 km"
"Keskimmäinen (04.692.1.001)","4,37 km"
"Munakkajärvi (04.611.1.096)","4,37 km"
"Hiihtari (04.281.1.030)","4,32 km"
"Pyöreinen (04.593.1.001)","4,31 km"
"Juanlampi (04.621.1.002)","4,24 km"
"Kumpunen (14.727.1.024)","4,24 km"
"Iso-Kankainen (04.632.1.003)","4,22 km"
"Saari-Palonen (04.617.1.008)","4,21 km"
"Humalainen (04.272.1.021)","4,17 km"
"Vehmasjärvi (14.725.1.020)","4,16 km"
"Alus-Pölläkkä (04.611.1.088)","4,16 km"
"Raja-Honkanen (14.773.1.010)","4,15 km"
"Ruokosjärvi (04.633.1.001)","4,11 km"
"Maihlampi (04.286.1.006)","4,08 km"
"Iso-Salminen - Pieni-Salminen (14.748.1.032)","4,07 km"
"Navaslampi (04.619.1.001)","4,02 km"
"Salminen (04.265.1.040)","4,01 km"
"Saahkari (04.273.1.072)",4 km
"Vääräjärvi (14.772.1.008)","3,95 km"
"Honkajärvi (04.273.1.282)","3,94 km"
"Kivilampi (04.695.1.003)","3,94 km"
"Pieni Saittajärvi (14.774.1.001)","3,93 km"
"Pieni Särkänjärvi (04.273.1.290)","3,89 km"
"Keskimmäinen (04.282.1.006)","3,85 km"
"Hirvonjärvi (14.725.1.018)","3,81 km"
"Juonionjärvi (04.272.1.051)","3,8 km"
"Matkus (04.272.1.083)","3,79 km"
"Petäjäjärvi (04.627.1.001)","3,75 km"
"Valkeinen (14.774.1.009)","3,75 km"
"Pieni Maaninkajärvi (04.282.1.021)","3,74 km"
"Ylä-Viitajärvi (04.273.1.032)","3,73 km"
"Iso Koijärvi (04.272.1.026)","3,73 km"
"Kaislanen (04.283.1.001)","3,7 km"
"Siitinlampi (04.621.1.020)","3,69 km"
"Suuri-Heranen (04.287.1.022)","3,67 km"
"Pehmeinen (14.725.1.019)","3,64 km"
"Pitkäjärvi (14.725.1.004)","3,63 km"
"Honkanen (04.287.1.019)","3,57 km"
"Salmijärvi (04.695.1.013)","3,54 km"
"Huttulampi (14.726.1.001)","3,5 km"
"Savujärvi (04.691.1.015)","3,45 km"
"Pyöreinen (04.281.1.024)","3,42 km"
"Akonlampi (04.611.1.081)","3,39 km"
"Niittyjärvi (04.637.1.002)","3,38 km"
"Leväsenlampi (04.272.1.093)","3,36 km"
"Salminen (04.284.1.042)","3,34 km"
"Ruokonen (04.611.1.080)","3,34 km"
"Virvujärvi (04.626.1.001)","3,33 km"
"Kalalampi (04.745.1.023)","3,32 km"
"Poskilampi (04.511.1.010)","3,32 km"
"Iso Kivijärvi (04.273.1.291)","3,26 km"
"Levänen (04.286.1.011)","3,25 km"
"Punnonen (14.722.1.010)","3,24 km"
"Kankainen (14.748.1.027)","3,24 km"
"Kortteinen (14.727.1.007)","3,2 km"
"Suurijärvi (04.273.1.271)","3,19 km"
"Kotajärvi (04.614.1.012)","3,14 km"
"Asumajärvi (04.611.1.123)","3,14 km"
"Kolmisoppi (04.272.1.095)","3,09 km"
"Saarinen (04.633.1.015)","3,09 km"
"Narislampi (04.611.1.083)","3,07 km"
"Suojärvi (14.728.1.013)","3,05 km"
"Juonionlampi (04.611.1.055)","3,03 km"
"Suuri Majoinen (04.611.1.105)","3,03 km"
"Petro (04.615.1.003)","3,03 km"
"Heinälampi (14.727.1.026)","3,01 km"
"Jouhteninen (e) (04.621.1.008)","2,98 km"
"Valkeinen (04.272.1.086)","2,92 km"
"Tahvanaisenlampi (04.638.1.001)","2,91 km"
"Pieni-Naara (04.284.1.038)","2,9 km"
"Saahkari (04.273.1.002)","2,86 km"
"Hirvijärvi (04.272.1.065)","2,84 km"
"Vääränlampi (04.734.1.004)","2,83 km"
