,Rantaviiva
"Keravanjärvi (21.096.1.003)","4,84 km"
"Pitkäjärvi (19.003.1.009)","3,77 km"
"Sääksjärvi (18.062.1.001)","3,33 km"
"Venunjärvi (19.003.1.005)","2,35 km"
"Iso-Vuotava (19.003.1.003)","2,34 km"
"Joutsjärvi (19.003.1.007)","2,27 km"
"Kaukalampi (19.003.1.011)","1,68 km"
"Mäkijärvi (18.071.1.003)","1,63 km"
"Pivanjärvi (18.063.1.001)","1,39 km"
"Vähäjärvi (19.003.1.008)","1,26 km"
"Kotojärvi (i) (19.004.1.002)","1,03 km"
"Tuhtijärvi (19.003.1.017)","0,82 km"
"Kivilampi (19.003.1.010)","0,8 km"
"Kotojärvi (p) (19.004.1.001)","0,7 km"
"Korpijärvi (18.071.1.004)","0,69 km"
"Lammijärvi (19.005.1.004)","0,67 km"
"Kotojärvi (e) (19.004.1.003)","0,67 km"
"Iso-Saikari (19.007.1.002)","0,66 km"
"Suojärvi (18.071.1.002)","0,6 km"
"Selkäissuonlammi (21.096.1.001)","0,57 km"
"Löyttyjärvi (19.003.1.016)","0,56 km"
"Vähä-Vuotava (19.003.1.004)","0,56 km"
"Ahvenlammi (19.003.1.001)","0,46 km"
"Korpilammi (19.003.1.006)","0,46 km"
