,Päivämäärä,Levätilanne
"S Arkisto:152802/2020#_50c0f237948ec4f35d8938e373e94c76","10 kesäkuu 2020 14:47:00",0
"S Arkisto:152802/2020#_82f8e68354d397a689f196a0d38761c7","5 elokuu 2020 10:02:00",0
"S Arkisto:152802/2020#_9e8f803e24f92455b6250d0f7dea6806","25 elokuu 2020 15:22:00",0
"S Arkisto:152802/2020#_a6bd5aaa58bcef59946d7a01f22cf949","15 syyskuu 2020 12:07:00",0
"S Arkisto:152802/2020#_c406536799ceb7d4f72cbf7f4a587596","7 heinäkuu 2020 13:37:00",0
"S Arkisto:152802/2020#_d6e430d6d73e3222c5c18e62e3296c9f","8 syyskuu 2020 12:17:00",0
"S Arkisto:152802/2020#_e447d9dcbd7ac14847f1eadbfa2bd818","11 elokuu 2020 15:00:00",0
"S Arkisto:152802/2020#_fdc5bb28145c33176d8fb2b7c76d7123","1 syyskuu 2020 10:50:00",0
"S Arkisto:152804/0#_12369c86fe0678e584a4cc8f8995fe7a","28 heinäkuu 2020 07:25:00",0
"S Arkisto:152804/0#_25b0e68598d5d1456734109e4d1fcfa7","18 elokuu 2020 07:50:00",0
"S Arkisto:152804/0#_378b296a6cff3400c09cbfeea00da37b","3 kesäkuu 2020 07:45:00",0
"S Arkisto:152804/0#_3ae4865291d53348a8f55030d5aff2df","4 elokuu 2020 09:35:00",0
"S Arkisto:152804/0#_3f1525b8bf38a30fce7029f7a78f9d07","1 syyskuu 2020 09:25:00",0
"S Arkisto:152804/0#_454160db91b2f89f5ad93cd63117d608","11 elokuu 2020 08:00:00",0
"S Arkisto:152804/0#_51789ecab81ffc36fa62f4086d8ab6ce","23 kesäkuu 2020 07:30:00",1
"S Arkisto:152804/0#_585234764ad1004c09a19ccc766a080d","30 kesäkuu 2020 07:45:00",0
"S Arkisto:152804/0#_69e30432e67b253b3649cac8aca7cc96","21 heinäkuu 2020 07:50:00",0
"S Arkisto:152804/0#_71e8bede5f7890a1045586116d2ba42b","14 heinäkuu 2020 08:00:00",1
"S Arkisto:152804/0#_996ef76cf543c09fcd4195388290ca26","16 kesäkuu 2020 07:20:00",0
"S Arkisto:152804/0#_9f10048310c2938913e1bdc0c45ff2ce","9 syyskuu 2020 11:30:00",1
"S Arkisto:152804/0#_a9869c5c9e13d906a2aadf245ba5a2a1","25 elokuu 2020 10:50:00",1
"S Arkisto:152804/0#_dd3c99831514200078e716ce19d1c5b8","7 heinäkuu 2020 07:50:00",0
"S Arkisto:152804/2020#_5f5f0ea51018ed4e22e612e116ddeeb3","22 syyskuu 2020 14:00:00",0
"S Arkisto:152804/2020#_78d10b085a05e4a64a8297ac71238fe9","29 syyskuu 2020 13:15:00",0
"S Arkisto:152804/2020#_97a4183305babfc477d9b9f57f411016","15 syyskuu 2020 10:30:00",0
"S Arkisto:152804/2020#_9dc95f8ce9bebdceaecb867b17945f30","9 kesäkuu 2020 12:30:00",0
"S Arkisto:152806/0#_029b47cc8bb9c1fe9514645bcf42400a","30 kesäkuu 2020 11:56:00",0
"S Arkisto:152806/0#_08602395fa6f67233fecc9da50d6f45c","10 kesäkuu 2020 11:54:00",0
"S Arkisto:152806/0#_101bdb88237e50e19eb35df5661c5bfd","17 kesäkuu 2020 07:25:00",0
"S Arkisto:152806/0#_1120a5e368f2b9fc95140816c5536d84","3 kesäkuu 2020 07:30:00",0
"S Arkisto:152806/0#_3f0c1076d135ae5e753edd5781503ab9","19 elokuu 2020 08:50:00",0
"S Arkisto:152806/0#_42fc87be62fa7f38507326e6705e69eb","30 syyskuu 2020 10:47:00",0
"S Arkisto:152806/0#_43c8286976c0f763ca73c1f27984bc0f","16 syyskuu 2020 08:34:00",0
"S Arkisto:152806/0#_62799f1c2de88e21aeaab21beab5657e","8 heinäkuu 2020 07:42:00",0
"S Arkisto:152806/0#_6c338af16543a5a8ffd724811aae720a","9 syyskuu 2020 08:00:00",0
"S Arkisto:152806/0#_7c04a0698ae58d60db6e58cdb11f6c0c","15 heinäkuu 2020 15:47:00",0
"S Arkisto:152806/0#_95bb811c4b3193f51413d5d372bd9c4d","23 syyskuu 2020 08:29:00",0
"S Arkisto:152806/0#_aa43795606ffa4dd0b6f321f843ec51a","2 syyskuu 2020 09:17:00",0
"S Arkisto:152806/0#_c18e8fae3686810ba171bf60a448a760","25 kesäkuu 2020 09:00:00",0
"S Arkisto:152806/0#_c2202a5d73928becf28a3da29c2d0d0c","26 elokuu 2020 11:39:00",0
"S Arkisto:152806/0#_f2ab91e50635e1749a43e66c8f817e9c","12 elokuu 2020 10:35:00",0
"S Arkisto:152806/0#_fce4535e207d9f6ef82e06aa2166d2f9","29 heinäkuu 2020 08:48:00",0
"S Arkisto:152806/2020#_62c456e6c04d69655995e34e9c806b14","4 elokuu 2020 13:00:00",0
"S Arkisto:152812/2020#_02e170cfb124450b3218cfc7055be835","7 syyskuu 2020 21:09:00",1
"S Arkisto:152812/2020#_24b927ff441bfb655af154a74d2ced88","15 kesäkuu 2020 23:29:00",0
"S Arkisto:152812/2020#_4e36ff8ff3f7011cbcd4e0e6ae301afb","14 heinäkuu 2020 23:45:00",0
"S Arkisto:152812/2020#_77d83e8e8a484aeb8736e853b2a65921","8 heinäkuu 2020 22:31:00",0
"S Arkisto:152812/2020#_7c620d3a5011cf6cdbcafd0c93e5a29f","21 heinäkuu 2020 16:49:00",0
"S Arkisto:152812/2020#_8903b5f9d943aee0c5461b19bed8a73e","23 syyskuu 2020 22:03:00",1
"S Arkisto:152812/2020#_8d9ea2e161360c96402d985f59e00570","23 kesäkuu 2020 22:13:00",0
