,Rantaviiva
"Kuralampi (04.126.1.064)","2,23 km"
"Kurenjärvi (04.211.1.032)","5,11 km"
"Kuusenlampi (04.311.1.028)","0,51 km"
"Kärenlampi (04.311.1.003)","2,67 km"
"Kärmejärvi (04.121.1.204)","0,56 km"
"Laakianjärvi (04.125.1.021)","3,04 km"
"Lahnalampi (04.126.1.068)","0,7 km"
"Lahnalampi (04.181.1.009)","0,96 km"
"Lahnalampi (04.311.1.037)","1,52 km"
"Lahnanen (04.211.1.039)","1,37 km"
"Laitisenlampi (04.121.1.227)",1 km
"Lakianjärvi (04.236.1.001)","15,87 km"
"Lammakko (04.126.1.003)","1,26 km"
"Lammaslampi (04.181.1.026)","0,68 km"
"Lamminniemenlampi (04.181.1.011)","1,15 km"
"Lapinjärvi (04.218.1.004)","5,57 km"
"Lapinjärvi (04.311.1.045)","5,85 km"
"Lautakodanlampi (04.121.1.388)","1,98 km"
"Lautakota (03.023.1.029)","3,7 km"
"Lauvuslampi (04.121.1.373)","2,58 km"
"Lavalampi (04.121.1.202)","0,98 km"
"Lehikonlampi (04.211.1.012)","1,14 km"
"Lehmilampi (04.121.1.414)","0,64 km"
"Lehmilampi (04.228.1.007)","1,24 km"
"Lehmälampi (04.181.1.082)","0,41 km"
"Lehtolampi (04.181.1.064)","1,48 km"
"Leinolanlampi (04.121.1.374)","1,55 km"
"Leivo (04.313.1.014)","5,08 km"
"Lepuulampi (04.125.1.011)","0,58 km"
"Levälampi (04.232.1.007)","3,29 km"
"Levälampi (04.311.1.035)","0,89 km"
"Lieslampi (04.126.1.087)","0,61 km"
"Lietelampi (04.311.1.049)","1,68 km"
"Liimonlampi (04.237.1.001)","1,15 km"
"Liippilampi (04.293.1.007)","1,33 km"
"Liittolampi (04.181.1.008)","0,73 km"
"Likolampi (04.212.1.005)","2,11 km"
"Likolampi (04.218.1.012)","0,59 km"
"Luhtislampi (04.211.1.016)","0,95 km"
"Luikkulampi (04.218.1.023)","2,41 km"
"Löksä (04.293.1.002)","4,59 km"
"Lötjölampi (04.121.1.287)","1,04 km"
"Löytämönlampi (04.121.1.226)","0,83 km"
"Löytölampi (04.121.1.413)","0,45 km"
"Maikonlampi (04.188.1.001)","0,96 km"
"Majoinlampi (04.121.1.300)","0,68 km"
"Majoolampi (04.238.1.006)","5,06 km"
"Makkosenlampi (04.311.1.039)","1,13 km"
"Makkoslampi (04.211.1.004)","0,65 km"
"Malilampi (04.221.1.087)","1,76 km"
