,Rantaviiva
"Kynsivesi - Leivonvesi (14.352.1.001)","188,15 km"
"Armisvesi (14.373.1.001)","108,85 km"
"Hankavesi (14.372.1.001)","58,14 km"
"Kuuhankavesi (14.371.1.001)","49,81 km"
"Niemisjärvi (14.382.1.001)","39,45 km"
"Vanajajärvi (14.376.1.001)","26,46 km"
"Vihtanen (14.718.1.017)","25,02 km"
"Iso-Virmas (14.378.1.004)","20,21 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Vuonteenlahti (14.378.1.003)","9,48 km"
"Jänkkärä (14.377.1.003)","8,74 km"
"Sauvonen (14.378.1.007)","8,4 km"
"Iso-Herttu (14.371.1.004)","8,09 km"
"Paavallampi (14.377.1.001)","7,54 km"
"Pieni-Virmas (14.378.1.005)","7,33 km"
"Kärjenjärvi (14.386.1.001)","6,26 km"
"Oinasjärvi (14.375.1.002)","5,64 km"
"Hiidenjärvi (14.373.1.002)","5,54 km"
"Pirtti-Herttu (14.371.1.002)","5,21 km"
"Pieni-Kaihlanen (14.381.1.002)","4,62 km"
