,Rantaviiva
"Ei nimeä (68.062.1.027)","1,29 km"
"Ei nimeä (68.065.1.077)","1,29 km"
"Seisontalampi (68.084.1.005)","1,29 km"
"Paddeladdu (68.071.1.024)","1,29 km"
"Ei nimeä (69.045.1.064)","1,28 km"
"Njohkajavri (68.052.1.009)","1,28 km"
"Ei nimeä (68.085.1.075)","1,28 km"
"Ei nimeä (68.055.1.017)","1,27 km"
"Ei nimeä (68.053.1.002)","1,27 km"
"Ei nimeä (69.086.1.032)","1,27 km"
"Ei nimeä (68.014.1.005)","1,27 km"
"Ei nimeä (69.043.1.012)","1,27 km"
"Ei nimeä (68.029.1.008)","1,27 km"
"Ei nimeä (69.042.1.026)","1,27 km"
"Ei nimeä (68.086.1.014)","1,27 km"
"Ei nimeä (68.026.1.009)","1,27 km"
"Kironskailaddu (68.012.1.005)","1,26 km"
"Ei nimeä (68.062.1.013)","1,26 km"
"Ei nimeä (68.085.1.015)","1,26 km"
"Ei nimeä (68.093.1.001)","1,25 km"
"Ei nimeä (69.045.1.057)","1,25 km"
"Ei nimeä (68.082.1.028)","1,25 km"
"Ei nimeä (68.053.1.008)","1,25 km"
"Ei nimeä (68.062.1.057)","1,25 km"
"Ei nimeä (68.056.1.008)","1,24 km"
"Oaivvosladdu (68.081.1.012)","1,24 km"
"Ei nimeä (68.068.1.008)","1,24 km"
"Ei nimeä (69.054.1.038)","1,24 km"
"Ei nimeä (68.068.1.037)","1,23 km"
"Ei nimeä (68.054.1.030)","1,23 km"
"Ei nimeä (68.081.1.009)","1,23 km"
"Ei nimeä (68.068.1.022)","1,23 km"
"Ei nimeä (71.922.1.027)","1,23 km"
"Ei nimeä (68.063.1.050)","1,23 km"
"Ei nimeä (68.055.1.032)","1,23 km"
"Ei nimeä (69.054.1.037)","1,23 km"
"Ei nimeä (68.081.1.007)","1,22 km"
"Ei nimeä (68.083.1.005)","1,22 km"
"Ei nimeä (68.055.1.055)","1,22 km"
"Ei nimeä (68.065.1.090)","1,22 km"
"Ei nimeä (69.052.1.013)","1,22 km"
"Ei nimeä (68.055.1.018)","1,21 km"
"Ei nimeä (68.026.1.007)","1,21 km"
"Ei nimeä (68.067.1.026)","1,21 km"
"Ei nimeä (69.051.1.015)","1,21 km"
"Ei nimeä (69.041.1.034)","1,21 km"
"Ei nimeä (68.068.1.079)","1,21 km"
"Ei nimeä (68.054.1.041)","1,21 km"
"Ei nimeä (69.045.1.021)","1,21 km"
"Ei nimeä (68.087.1.035)","1,21 km"
"Ei nimeä (68.062.1.003)","1,2 km"
"Ei nimeä (69.054.1.027)","1,2 km"
"Ei nimeä (69.054.1.020)","1,2 km"
"Ei nimeä (68.067.1.066)","1,2 km"
"Ei nimeä (69.086.1.020)","1,2 km"
"Hanhilampi (68.083.1.002)","1,2 km"
"Ei nimeä (68.069.1.012)","1,2 km"
"Ei nimeä (68.034.1.002)","1,19 km"
"Ei nimeä (68.067.1.011)","1,19 km"
"Vudnjosjavri (68.033.1.008)","1,19 km"
"Ei nimeä (68.087.1.024)","1,19 km"
"Ei nimeä (71.945.1.003)","1,19 km"
"Ei nimeä (68.067.1.027)","1,18 km"
"Ei nimeä (68.066.1.019)","1,18 km"
"Ei nimeä (68.034.1.001)","1,18 km"
"Ei nimeä (68.068.1.051)","1,18 km"
"Ei nimeä (68.081.1.033)","1,18 km"
"Ei nimeä (68.077.1.004)","1,18 km"
"Ei nimeä (69.085.1.016)","1,17 km"
"Ei nimeä (71.922.1.021)","1,17 km"
"Ei nimeä (68.054.1.009)","1,17 km"
"Ei nimeä (68.065.1.085)","1,17 km"
"Ei nimeä (69.045.1.040)","1,17 km"
"Ei nimeä (71.987.1.020)","1,17 km"
"Ei nimeä (68.066.1.032)","1,17 km"
"Ei nimeä (69.045.1.056)","1,16 km"
"Ei nimeä (68.068.1.027)","1,16 km"
"Ei nimeä (68.064.1.031)","1,16 km"
"Ei nimeä (68.036.1.008)","1,16 km"
"Ei nimeä (68.068.1.026)","1,16 km"
"Ei nimeä (68.085.1.064)","1,16 km"
"Ei nimeä (68.055.1.025)","1,15 km"
"Ei nimeä (68.087.1.027)","1,15 km"
"Ei nimeä (68.065.1.043)","1,15 km"
"Ei nimeä (68.067.1.015)","1,15 km"
"Ei nimeä (69.042.1.005)","1,15 km"
"Ei nimeä (68.052.1.002)","1,14 km"
"Ei nimeä (68.064.1.010)","1,14 km"
"Ei nimeä (68.063.1.068)","1,14 km"
"Ei nimeä (68.055.1.021)","1,14 km"
"Palttalaslampi (l) (68.084.1.002)","1,14 km"
"Ei nimeä (68.058.1.011)","1,14 km"
"Ei nimeä (68.081.1.040)","1,13 km"
"Ei nimeä (68.088.1.015)","1,13 km"
"Ei nimeä (68.085.1.060)","1,13 km"
"Ei nimeä (68.081.1.014)","1,13 km"
"Ei nimeä (68.069.1.027)","1,13 km"
"Ei nimeä (68.053.1.027)","1,13 km"
"Ei nimeä (68.086.1.004)","1,13 km"
"Ei nimeä (68.087.1.022)","1,13 km"
"Ei nimeä (68.065.1.040)","1,13 km"
"Ei nimeä (68.068.1.021)","1,13 km"
"Ei nimeä (68.056.1.020)","1,13 km"
"Vuolib Ravdoluobbal (68.086.1.011)","1,13 km"
"Ei nimeä (68.054.1.026)","1,12 km"
"Ei nimeä (68.062.1.030)","1,12 km"
"Ei nimeä (68.067.1.009)","1,12 km"
"Ei nimeä (68.064.1.048)","1,12 km"
"Ei nimeä (69.045.1.041)","1,12 km"
"Ei nimeä (68.065.1.087)","1,11 km"
"Ei nimeä (69.043.1.022)","1,11 km"
"Ei nimeä (68.032.1.007)","1,11 km"
"Ei nimeä (68.057.1.003)","1,11 km"
"Ei nimeä (68.065.1.058)","1,11 km"
"Ei nimeä (71.987.1.033)","1,11 km"
"Ei nimeä (68.068.1.017)","1,11 km"
"Ei nimeä (68.057.1.008)","1,11 km"
"Nämatisladdu (68.011.1.014)","1,11 km"
"Ei nimeä (68.068.1.063)","1,1 km"
"Ei nimeä (69.085.1.039)","1,1 km"
"Ei nimeä (68.086.1.010)","1,1 km"
"Ei nimeä (69.045.1.012)","1,1 km"
"Suddesjavri (71.987.1.024)","1,1 km"
"Ei nimeä (68.033.1.007)","1,1 km"
"Ei nimeä (68.034.1.007)","1,1 km"
"Ei nimeä (71.988.1.004)","1,1 km"
"Ei nimeä (68.064.1.053)","1,09 km"
"Ei nimeä (69.053.1.007)","1,09 km"
"Ei nimeä (69.054.1.002)","1,09 km"
"Ei nimeä (68.062.1.005)","1,09 km"
"Ei nimeä (69.085.1.032)","1,09 km"
"Ei nimeä (69.086.1.030)","1,09 km"
"Ei nimeä (68.064.1.029)","1,09 km"
"Ei nimeä (68.067.1.049)","1,09 km"
"Ei nimeä (69.084.1.057)","1,08 km"
"Ei nimeä (68.064.1.034)","1,08 km"
"Ei nimeä (68.088.1.007)","1,08 km"
"Hannaladdok (68.014.1.001)","1,08 km"
"Ei nimeä (69.045.1.055)","1,08 km"
"Ei nimeä (71.982.1.006)","1,08 km"
"Anodjavri (68.052.1.010)","1,08 km"
"Ei nimeä (68.065.1.092)","1,08 km"
"Ei nimeä (68.057.1.020)","1,08 km"
"Ei nimeä (68.067.1.058)","1,08 km"
"Ei nimeä (68.068.1.036)","1,08 km"
"Vuolib Skuolfejavri (68.063.1.015)","1,08 km"
"Ei nimeä (68.063.1.008)","1,08 km"
"Ei nimeä (69.042.1.030)","1,08 km"
"Ei nimeä (71.982.1.008)","1,07 km"
"Ei nimeä (68.053.1.007)","1,07 km"
"Ei nimeä (68.062.1.021)","1,07 km"
"Ei nimeä (68.055.1.011)","1,07 km"
"Ei nimeä (68.063.1.063)","1,07 km"
"Ei nimeä (68.067.1.064)","1,07 km"
"Ei nimeä (68.053.1.017)","1,07 km"
"Ei nimeä (69.042.1.035)","1,07 km"
"Ei nimeä (68.031.1.009)","1,07 km"
"Rohtoluobbal (68.021.1.002)","1,07 km"
"Ei nimeä (68.055.1.020)","1,07 km"
"Ei nimeä (68.055.1.043)","1,07 km"
"Ei nimeä (68.067.1.037)","1,06 km"
"Ei nimeä (69.042.1.020)","1,06 km"
"Ei nimeä (68.087.1.011)","1,06 km"
"Ei nimeä (68.081.1.038)","1,06 km"
"Ei nimeä (69.044.1.011)","1,06 km"
"Ei nimeä (68.083.1.017)","1,06 km"
"Ei nimeä (69.086.1.021)","1,06 km"
"Ei nimeä (68.024.1.010)","1,05 km"
"Ei nimeä (68.058.1.004)","1,05 km"
"Siedgaladdu (68.011.1.016)","1,05 km"
"Ei nimeä (69.054.1.033)","1,05 km"
"Ei nimeä (68.065.1.088)","1,05 km"
"Ei nimeä (68.085.1.048)","1,05 km"
"Ei nimeä (68.063.1.026)","1,05 km"
"Ei nimeä (69.045.1.028)","1,05 km"
"Kievgamladdu (68.082.1.036)","1,05 km"
"Ei nimeä (68.081.1.031)","1,05 km"
"Vuotsujärvi (68.082.1.021)","1,04 km"
"Ei nimeä (68.078.1.004)","1,04 km"
"Ei nimeä (68.068.1.009)","1,04 km"
"Ei nimeä (68.067.1.032)","1,04 km"
"Pahajärvi (69.084.1.055)","1,04 km"
"Ei nimeä (68.084.1.017)","1,04 km"
"Ei nimeä (68.029.1.006)","1,04 km"
"Ei nimeä (68.055.1.029)","1,04 km"
"Ei nimeä (68.067.1.038)","1,04 km"
"Oadasamjavri (e) (68.079.1.007)","1,03 km"
"Ei nimeä (68.056.1.002)","1,03 km"
"Ei nimeä (68.067.1.018)","1,03 km"
"Ei nimeä (68.015.1.017)","1,03 km"
"Ei nimeä (68.064.1.052)","1,03 km"
"Ei nimeä (69.043.1.007)","1,03 km"
"Ei nimeä (68.054.1.012)","1,03 km"
"Ei nimeä (68.078.1.003)","1,03 km"
"Ei nimeä (71.922.1.019)","1,03 km"
"Uhtsa Keärddosjavri (68.015.1.006)","1,03 km"
"Ei nimeä (68.085.1.071)","1,03 km"
"Ei nimeä (68.054.1.037)","1,03 km"
"Ei nimeä (69.041.1.033)","1,03 km"
"Havgaladdu (e) (68.091.1.021)","1,03 km"
"Hannajavri (68.011.1.002)","1,03 km"
"Lovttaluobbal (68.058.1.001)","1,03 km"
"Ei nimeä (68.052.1.004)","1,02 km"
"Ei nimeä (68.082.1.037)","1,02 km"
"Ei nimeä (68.056.1.015)","1,02 km"
"Ei nimeä (68.064.1.051)","1,02 km"
"Ei nimeä (68.091.1.025)","1,02 km"
"Ei nimeä (69.053.1.014)","1,02 km"
"Ei nimeä (68.053.1.023)","1,02 km"
"Ladjojavrras (68.051.1.020)","1,02 km"
"Ei nimeä (69.054.1.029)","1,02 km"
"Ei nimeä (68.093.1.002)","1,02 km"
"Ei nimeä (68.068.1.039)","1,01 km"
"Ei nimeä (68.054.1.011)","1,01 km"
"Ei nimeä (68.066.1.034)","1,01 km"
"Ei nimeä (68.085.1.070)","1,01 km"
"Ei nimeä (69.044.1.008)","1,01 km"
"Ei nimeä (68.071.1.022)","1,01 km"
"Ei nimeä (68.065.1.079)","1,01 km"
"Ei nimeä (68.087.1.041)","1,01 km"
"Ei nimeä (69.085.1.014)",1 km
"Ei nimeä (68.055.1.006)",1 km
"Ei nimeä (68.054.1.020)",1 km
"Ei nimeä (68.066.1.011)",1 km
"Uhtsib Suolojavri (68.051.1.018)",1 km
"Ei nimeä (68.063.1.066)",1 km
"Ei nimeä (68.066.1.058)",1 km
"Ei nimeä (71.984.1.007)",1 km
"Ei nimeä (68.073.1.002)",1 km
"Ei nimeä (68.084.1.010)",1 km
"Ei nimeä (69.054.1.006)",1 km
"Ei nimeä (68.057.1.005)",1 km
"Ei nimeä (68.063.1.062)",1 km
"Ei nimeä (68.052.1.020)","0,99 km"
"Ei nimeä (68.065.1.021)","0,99 km"
"Ei nimeä (68.088.1.022)","0,99 km"
"Ei nimeä (68.085.1.027)","0,99 km"
"Ei nimeä (68.055.1.050)","0,99 km"
"Ei nimeä (68.053.1.009)","0,99 km"
"Anarasjavri (68.011.1.015)","0,99 km"
"Ei nimeä (68.062.1.064)","0,99 km"
"Ei nimeä (68.091.1.007)","0,99 km"
"Ei nimeä (68.089.1.012)","0,99 km"
"Ei nimeä (68.062.1.026)","0,99 km"
"Ei nimeä (68.068.1.084)","0,99 km"
"Muoratisjavri (68.055.1.024)","0,99 km"
"Ei nimeä (68.097.1.006)","0,99 km"
"Ei nimeä (68.055.1.003)","0,98 km"
"Ei nimeä (68.026.1.001)","0,98 km"
"Ravdoroggejavri (68.083.1.026)","0,98 km"
"Ei nimeä (68.087.1.036)","0,98 km"
"Ei nimeä (68.081.1.028)","0,98 km"
"Ei nimeä (68.087.1.018)","0,98 km"
"Ei nimeä (68.064.1.009)","0,98 km"
"Ei nimeä (68.064.1.008)","0,98 km"
"Ei nimeä (68.094.1.008)","0,98 km"
"Fanasjavri (68.023.1.001)","0,97 km"
"Ei nimeä (68.015.1.009)","0,97 km"
"Ei nimeä (68.066.1.012)","0,97 km"
"Ei nimeä (68.065.1.026)","0,97 km"
"Ei nimeä (68.082.1.027)","0,97 km"
"Ei nimeä (68.085.1.044)","0,97 km"
"Ei nimeä (68.083.1.022)","0,97 km"
"Ei nimeä (68.063.1.033)","0,97 km"
"Ei nimeä (68.067.1.065)","0,97 km"
"Ei nimeä (68.077.1.002)","0,96 km"
"Keädgejarluobbal (68.011.1.009)","0,96 km"
"Ei nimeä (68.085.1.049)","0,96 km"
"Ei nimeä (68.029.1.007)","0,96 km"
"Ei nimeä (68.066.1.039)","0,96 km"
"Ei nimeä (68.057.1.019)","0,96 km"
"Ei nimeä (69.045.1.011)","0,96 km"
"Tabmokluobbal (68.083.1.008)","0,96 km"
"Ei nimeä (68.068.1.011)","0,96 km"
"Ei nimeä (68.085.1.029)","0,96 km"
"Ei nimeä (68.055.1.039)","0,96 km"
"Ei nimeä (68.057.1.017)","0,95 km"
"Koaskimjavri (68.024.1.005)","0,95 km"
"Palttalaslampi (i) (68.084.1.003)","0,95 km"
"Ei nimeä (68.068.1.003)","0,95 km"
"Ei nimeä (68.055.1.060)","0,95 km"
"Ei nimeä (68.081.1.032)","0,95 km"
"Ei nimeä (71.988.1.013)","0,95 km"
"Njuktsaluobbal (68.015.1.023)","0,95 km"
"Ei nimeä (68.031.1.015)","0,95 km"
"Ei nimeä (68.076.1.001)","0,95 km"
"Peävrrekjavri (i) (68.015.1.004)","0,95 km"
"Ei nimeä (68.063.1.012)","0,95 km"
"Ei nimeä (68.055.1.053)","0,95 km"
"Ei nimeä (68.016.1.009)","0,95 km"
"Ei nimeä (68.053.1.013)","0,95 km"
"Ei nimeä (71.982.1.009)","0,95 km"
"Ei nimeä (68.064.1.062)","0,95 km"
"Ei nimeä (68.057.1.023)","0,94 km"
"Ei nimeä (68.066.1.050)","0,94 km"
"Njahkajavri (68.063.1.031)","0,94 km"
"Ei nimeä (69.045.1.039)","0,94 km"
"Ei nimeä (68.065.1.013)","0,94 km"
"Ei nimeä (68.063.1.045)","0,94 km"
"Ei nimeä (68.086.1.013)","0,94 km"
"Ei nimeä (68.067.1.012)","0,94 km"
"Tsiegnalisjavri (68.051.1.025)","0,94 km"
"Ei nimeä (68.068.1.048)","0,94 km"
"Ei nimeä (71.922.1.041)","0,94 km"
"Ei nimeä (68.087.1.030)","0,94 km"
"Ei nimeä (68.085.1.032)","0,93 km"
"Ei nimeä (68.066.1.043)","0,93 km"
"Ei nimeä (71.987.1.011)","0,93 km"
"Ei nimeä (68.052.1.005)","0,93 km"
"Ei nimeä (68.064.1.063)","0,93 km"
"Viertsajokkeähtsejavri (68.059.1.014)","0,93 km"
"Ei nimeä (68.068.1.049)","0,93 km"
"Ei nimeä (68.064.1.005)","0,93 km"
"Ei nimeä (69.045.1.048)","0,93 km"
"Ei nimeä (68.068.1.020)","0,93 km"
"Ei nimeä (68.069.1.017)","0,93 km"
"Ei nimeä (68.066.1.013)","0,93 km"
"Ei nimeä (68.085.1.013)","0,93 km"
"Ei nimeä (68.055.1.026)","0,92 km"
"Ei nimeä (68.064.1.040)","0,92 km"
"Ei nimeä (69.053.1.002)","0,92 km"
"Ei nimeä (68.055.1.051)","0,92 km"
"Ei nimeä (69.085.1.027)","0,92 km"
"Ei nimeä (68.059.1.016)","0,92 km"
"Ei nimeä (68.079.1.005)","0,92 km"
"Ei nimeä (69.083.1.010)","0,92 km"
"Ei nimeä (68.087.1.017)","0,92 km"
"Ei nimeä (68.055.1.044)","0,91 km"
"Ei nimeä (68.024.1.001)","0,91 km"
"Ei nimeä (69.054.1.016)","0,91 km"
"Fielbmajavri (68.011.1.001)","0,91 km"
"Ei nimeä (68.085.1.007)","0,91 km"
"Ei nimeä (68.073.1.004)","0,91 km"
"Vuolimus Tsieskadasjavri (68.087.1.010)","0,91 km"
"Ei nimeä (68.085.1.068)","0,91 km"
"Pavvalladdu (68.071.1.014)","0,9 km"
"Ei nimeä (68.065.1.046)","0,9 km"
"Ei nimeä (68.026.1.003)","0,9 km"
"Ei nimeä (68.055.1.031)","0,9 km"
"Ei nimeä (68.087.1.033)","0,9 km"
"Ei nimeä (68.068.1.016)","0,9 km"
"Ei nimeä (68.091.1.018)","0,9 km"
"Ei nimeä (68.062.1.042)","0,9 km"
"Pievlajavri (68.087.1.048)","0,9 km"
"Ei nimeä (68.085.1.074)","0,89 km"
"Ei nimeä (71.987.1.025)","0,89 km"
"Ei nimeä (68.067.1.050)","0,89 km"
"Ravdoladdu (68.089.1.006)","0,89 km"
"Ei nimeä (68.054.1.058)","0,89 km"
"Ei nimeä (68.055.1.045)","0,89 km"
"Ei nimeä (69.045.1.054)","0,89 km"
"Ei nimeä (71.988.1.007)","0,89 km"
"Ei nimeä (68.013.1.001)","0,89 km"
"Ei nimeä (68.067.1.057)","0,89 km"
"Ei nimeä (68.062.1.044)","0,89 km"
"Ei nimeä (69.085.1.024)","0,89 km"
"Ei nimeä (68.082.1.025)","0,88 km"
"Ei nimeä (71.922.1.030)","0,88 km"
"Ei nimeä (68.064.1.014)","0,88 km"
"Ei nimeä (69.043.1.017)","0,88 km"
"Ei nimeä (68.063.1.070)","0,88 km"
"Ei nimeä (68.065.1.053)","0,88 km"
"Ei nimeä (69.043.1.015)","0,88 km"
"Ei nimeä (69.042.1.014)","0,88 km"
"Ei nimeä (69.045.1.052)","0,88 km"
"Ei nimeä (68.063.1.064)","0,88 km"
"Ei nimeä (68.074.1.002)","0,88 km"
"Ei nimeä (68.082.1.029)","0,88 km"
"Ei nimeä (68.085.1.072)","0,88 km"
"Ei nimeä (68.068.1.074)","0,87 km"
"Ei nimeä (68.052.1.006)","0,87 km"
"Ei nimeä (68.063.1.016)","0,87 km"
"Ei nimeä (68.054.1.036)","0,87 km"
"Ei nimeä (68.071.1.013)","0,87 km"
"Ei nimeä (71.982.1.018)","0,87 km"
"Ei nimeä (68.031.1.011)","0,87 km"
"Ei nimeä (68.066.1.042)","0,87 km"
"Ei nimeä (68.064.1.011)","0,87 km"
"Ei nimeä (68.083.1.023)","0,87 km"
"Uhtsa Tsahppesjavri (68.011.1.006)","0,87 km"
"Ei nimeä (68.064.1.019)","0,87 km"
"Ei nimeä (68.055.1.001)","0,87 km"
"Ei nimeä (68.065.1.076)","0,87 km"
"Ei nimeä (68.068.1.035)","0,87 km"
"Nammajavri (p) (68.071.1.026)","0,86 km"
"Ei nimeä (68.063.1.058)","0,86 km"
"Ei nimeä (69.045.1.003)","0,86 km"
"Ei nimeä (68.066.1.053)","0,86 km"
"Ei nimeä (68.085.1.028)","0,86 km"
"Ei nimeä (68.085.1.045)","0,86 km"
"Ei nimeä (68.068.1.005)","0,86 km"
"Ei nimeä (71.922.1.020)","0,86 km"
"Ei nimeä (69.054.1.024)","0,86 km"
"Ei nimeä (71.982.1.016)","0,86 km"
"Ei nimeä (68.085.1.035)","0,86 km"
"Ei nimeä (69.054.1.028)","0,86 km"
"Ei nimeä (68.063.1.009)","0,86 km"
"Ei nimeä (68.092.1.009)","0,86 km"
"Ei nimeä (68.055.1.019)","0,86 km"
"Ei nimeä (68.058.1.010)","0,86 km"
"Ei nimeä (68.066.1.054)","0,86 km"
"Ei nimeä (68.076.1.002)","0,86 km"
"Ei nimeä (68.088.1.019)","0,85 km"
"Ei nimeä (68.052.1.016)","0,85 km"
"Ei nimeä (68.063.1.071)","0,85 km"
"Ei nimeä (68.051.1.005)","0,85 km"
"Askasjohladdu (68.081.1.029)","0,85 km"
"Ei nimeä (71.984.1.004)","0,85 km"
"Ei nimeä (68.085.1.033)","0,85 km"
"Ei nimeä (68.069.1.026)","0,85 km"
"Ei nimeä (68.064.1.027)","0,85 km"
"Ei nimeä (69.045.1.010)","0,85 km"
"Ei nimeä (68.082.1.010)","0,85 km"
"Ei nimeä (68.064.1.035)","0,85 km"
"Ei nimeä (68.053.1.004)","0,85 km"
"Ei nimeä (68.067.1.061)","0,85 km"
"Irdojavri (68.016.1.005)","0,85 km"
"Ei nimeä (68.067.1.040)","0,85 km"
"Ei nimeä (68.063.1.006)","0,85 km"
"Ei nimeä (68.065.1.047)","0,85 km"
"Kamajoknjalmmeluobbal (68.091.1.014)","0,85 km"
"Ei nimeä (69.053.1.013)","0,85 km"
"Ei nimeä (71.982.1.024)","0,85 km"
"Ei nimeä (68.087.1.021)","0,85 km"
"Ei nimeä (68.066.1.044)","0,85 km"
"Ei nimeä (69.045.1.031)","0,85 km"
"Ei nimeä (68.057.1.011)","0,85 km"
"Ei nimeä (68.067.1.008)","0,85 km"
"Ei nimeä (68.065.1.032)","0,84 km"
"Ei nimeä (69.045.1.035)","0,84 km"
"Ei nimeä (68.056.1.018)","0,84 km"
"Ei nimeä (69.086.1.018)","0,84 km"
"Ei nimeä (68.061.1.005)","0,84 km"
"Ei nimeä (69.053.1.011)","0,84 km"
"Ei nimeä (68.056.1.011)","0,84 km"
"Ei nimeä (68.066.1.045)","0,84 km"
"Ei nimeä (68.081.1.045)","0,84 km"
"Udsen Laddojavri (68.031.1.005)","0,84 km"
"Ei nimeä (71.982.1.010)","0,84 km"
"Ei nimeä (68.063.1.065)","0,84 km"
"Ei nimeä (68.066.1.047)","0,84 km"
"Ei nimeä (68.036.1.007)","0,84 km"
"Ei nimeä (68.065.1.103)","0,84 km"
"Ei nimeä (68.065.1.094)","0,84 km"
"Ei nimeä (68.064.1.016)","0,83 km"
"Ei nimeä (68.067.1.022)","0,83 km"
"Ei nimeä (68.055.1.056)","0,83 km"
"Ei nimeä (68.063.1.061)","0,83 km"
"Ei nimeä (68.065.1.005)","0,83 km"
"Ei nimeä (68.067.1.016)","0,83 km"
"Ei nimeä (68.062.1.060)","0,83 km"
"Ei nimeä (68.081.1.011)","0,83 km"
"Ei nimeä (68.066.1.009)","0,83 km"
"Ei nimeä (68.064.1.018)","0,83 km"
"Ei nimeä (68.054.1.028)","0,83 km"
"Nillasjavri (68.052.1.018)","0,83 km"
"Luovvejavri (68.021.1.001)","0,83 km"
"Ei nimeä (68.081.1.047)","0,83 km"
"Ei nimeä (68.055.1.004)","0,83 km"
"Ei nimeä (71.987.1.016)","0,83 km"
"Kuhkesladdu (68.071.1.010)","0,82 km"
"Ei nimeä (68.055.1.034)","0,82 km"
"Ei nimeä (68.054.1.056)","0,82 km"
"Ei nimeä (68.089.1.009)","0,82 km"
"Ei nimeä (68.068.1.057)","0,82 km"
"Ei nimeä (68.051.1.010)","0,82 km"
"Ei nimeä (71.922.1.018)","0,82 km"
"Ei nimeä (68.072.1.005)","0,82 km"
"Ei nimeä (68.053.1.042)","0,82 km"
"Ei nimeä (68.054.1.053)","0,82 km"
"Ei nimeä (68.063.1.019)","0,82 km"
"Ei nimeä (68.064.1.066)","0,82 km"
"Ei nimeä (68.055.1.059)","0,82 km"
"Ei nimeä (68.091.1.009)","0,82 km"
"Suohppasjavri (68.091.1.016)","0,82 km"
"Ei nimeä (69.042.1.006)","0,82 km"
"Hannojavri (68.069.1.028)","0,82 km"
"Ei nimeä (69.054.1.034)","0,82 km"
"Ei nimeä (68.052.1.003)","0,81 km"
"Ei nimeä (68.067.1.031)","0,81 km"
"Ei nimeä (68.065.1.084)","0,81 km"
"Ei nimeä (68.024.1.011)","0,81 km"
"Karigaslampi (i) (68.033.1.003)","0,81 km"
"Ei nimeä (68.062.1.016)","0,81 km"
"Ei nimeä (68.035.1.014)","0,81 km"
"Ei nimeä (68.066.1.025)","0,81 km"
"Ei nimeä (68.052.1.014)","0,81 km"
"Ei nimeä (68.088.1.028)","0,81 km"
"Ei nimeä (71.988.1.014)","0,81 km"
"Ei nimeä (68.071.1.020)","0,81 km"
"Ei nimeä (68.064.1.003)","0,81 km"
"Ei nimeä (68.055.1.047)","0,81 km"
"Ei nimeä (68.069.1.022)","0,81 km"
"Ei nimeä (68.074.1.003)","0,8 km"
"Ei nimeä (68.065.1.099)","0,8 km"
"Ei nimeä (68.057.1.016)","0,8 km"
"Ei nimeä (68.085.1.018)","0,8 km"
"Ei nimeä (68.082.1.015)","0,8 km"
"Ei nimeä (71.971.1.001)","0,8 km"
"Ei nimeä (68.059.1.018)","0,8 km"
