,Rantaviiva
"Kuorevesi (35.611.1.003)","172,32 km"
"Kurkijärvi (35.372.1.001)","40,49 km"
"Ajosjärvi (35.335.1.001)","23,9 km"
"Salusjärvi (35.419.1.001)","22,36 km"
"Vehkajärvi (35.491.1.001)","22,04 km"
"Lauttajärvi (35.493.1.006)","12,77 km"
"Elänne (35.371.1.001)","12,28 km"
"Kotaselkä (35.611.1.001)","11,5 km"
"Salojärvi (35.337.1.007)","9,76 km"
"Riihijärvi (35.492.1.002)","8,39 km"
"Valkeajärvi (35.373.1.001)","7,34 km"
"Koivujärvi (35.493.1.005)","7,31 km"
"Majajärvi (35.418.1.001)","6,96 km"
"Lahnajärvi (35.615.1.004)","6,94 km"
"Pyhtönen (35.622.1.002)","5,99 km"
"Valkeajärvi (35.621.1.011)","5,34 km"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","5,08 km"
"Vuorijärvi (35.622.1.013)","4,61 km"
"Vittajärvi (35.611.1.005)","4,48 km"
"Poikellinen (35.492.1.004)","4,4 km"
"Toivionjärvi (35.615.1.001)","4,28 km"
"Pitkäjärvi (35.418.1.005)","4,25 km"
"Tuhrusjärvi (35.338.1.001)","4,12 km"
"Iso Kangasjärvi (35.335.1.007)","4,12 km"
"Koukkujärvi (35.372.1.002)","4,12 km"
"Kankaanpäänjärvi (35.338.1.002)","3,97 km"
"Kasilanjärvi (35.332.1.010)","3,71 km"
"Saarijärvi (35.337.1.003)","3,53 km"
"Salmijärvi (35.339.1.010)","3,34 km"
"Kyrön Kaituri (35.622.1.015)","3,23 km"
"Suojärvi (35.337.1.010)","3,21 km"
"Lattojärvi (35.411.1.009)","3,18 km"
"Taivaljärvi eli Ristijärvi (35.418.1.002)","3,17 km"
"Kurkkujärvi (35.335.1.004)","3,1 km"
"Välivesi (35.611.1.020)","2,58 km"
"Käkijärvi (35.621.1.008)","2,43 km"
"Saarijärvi (35.336.1.003)","2,15 km"
"Koirajärvi (35.374.1.005)",2 km
"Pilkanlampi (35.621.1.007)",2 km
"Saarilampi (35.622.1.009)","1,88 km"
"Jouttijärvi (35.374.1.002)","1,86 km"
"Ruuhilammi (35.372.1.005)","1,83 km"
"Vähä Kangasjärvi (35.332.1.014)","1,82 km"
"Huhtijärvi (35.491.1.002)","1,81 km"
"Valkeajärvi (35.611.1.009)","1,73 km"
"Toivolanjärvi (35.615.1.003)","1,71 km"
"Isolammi (35.336.1.005)","1,68 km"
"Vuorislampi (35.372.1.004)","1,6 km"
"Hyyrynlampi (35.621.1.013)","1,59 km"
"Vähä Salmijärvi (35.339.1.013)","1,56 km"
