,Rantaviiva
"Jokijärvi (61.312.1.001)","39,19 km"
"Koviojärvi (61.382.1.001)","30,57 km"
"Kylmäluoma (61.315.1.001)","23,38 km"
"Polojärvi (61.323.1.001)","22,21 km"
"Loukusanjärvi - Uudentalonjärvi (61.272.1.006)","20,66 km"
"Koitijärvi (61.612.1.001)","18,66 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Turpeinen (61.313.1.001)","15,2 km"
"Jurmunlampi (61.231.1.001)","14,84 km"
"Kurtinjärvi (61.392.1.001)","14,05 km"
"Isojärvi (61.758.1.004)","12,9 km"
"Valkeinen (61.321.1.003)","12,31 km"
"Latvajärvi (61.758.1.011)","12,08 km"
"Harjajärvi (61.691.1.013)","11,69 km"
"Kortejärvi (61.272.1.005)","10,33 km"
"Vääräjärvi (61.752.1.003)","10,19 km"
"Kolkonjärvi (61.316.1.002)","9,93 km"
"Yli-Kisosjärvi (61.292.1.025)","8,82 km"
"Kalajärvi (61.692.1.004)","7,94 km"
"Tyrälampi (61.381.1.001)","7,84 km"
"Kuusijärvi (61.292.1.002)","7,75 km"
"Sarvi (61.323.1.003)","7,62 km"
"Iiviöjärvi (61.316.1.001)","7,51 km"
"Ala-Kisosjärvi (61.292.1.001)","7,22 km"
"Inkeenjärvi (61.622.1.012)","6,84 km"
"Kivijärvi (59.589.1.030)","6,73 km"
"Laitojärvi (61.623.1.002)","6,43 km"
"Rääpysjärvi (61.614.1.003)","6,14 km"
"Kortejärvi (61.393.1.001)","5,89 km"
"Iso-Ulku (61.312.1.037)","5,53 km"
"Kauhamo (61.681.1.001)","5,25 km"
"Virkkusenjärvi (61.272.1.001)","5,18 km"
"Saarilampi (61.614.1.002)","5,13 km"
"Saarijärvi (61.759.1.007)","4,94 km"
"Varisjärvi (61.758.1.016)","4,83 km"
"Susijärvi (61.611.1.008)","4,82 km"
"Narkiojärvi (61.292.1.017)","4,74 km"
"Kovajärvi (61.640.1.022)","4,7 km"
"Iso Elehväjärvi (61.615.1.005)","4,7 km"
"Iso Pajuluoma (61.350.1.004)","4,62 km"
"Luokanjärvi (61.272.1.002)","4,43 km"
"Iso Karhujärvi (61.752.1.022)","4,37 km"
"Siikalampi (61.611.1.001)","4,15 km"
"Pikku Pajuluoma (61.350.1.003)","4,15 km"
"Iso-Aska (61.381.1.008)","4,14 km"
"Vaaranlampi (61.312.1.012)","4,05 km"
"Kostonlampi (61.232.1.001)","4,03 km"
"Niskaluoma (61.321.1.002)","3,99 km"
"Soiperoinen (61.640.1.008)","3,92 km"
"Runtti (61.313.1.002)","3,92 km"
"Hoikkajärvi (61.758.1.014)","3,88 km"
"Koivujärvi (61.280.1.001)","3,85 km"
"Pikku-Aska (61.381.1.007)","3,83 km"
"Saari-Loukko (61.752.1.018)","3,76 km"
"Valkeisenlampi (61.640.1.005)","3,66 km"
"Korpijärvi (61.758.1.019)","3,65 km"
"Huovisenjärvi (61.640.1.015)","3,63 km"
"Ala-Hukkanen (61.350.1.025)","3,63 km"
"Jokijärvi (61.752.1.002)","3,58 km"
"Ala-Pääski (59.536.1.014)","3,53 km"
"Latva-Juurikka (61.314.1.004)","3,44 km"
"Tervajärvi (61.393.1.002)","3,41 km"
"Särkijärvi (61.317.1.004)","3,31 km"
"Rakkujärvi (61.758.1.013)","3,31 km"
"Kattaisenjärvi (61.350.1.026)","3,24 km"
"Saarijärvi (61.315.1.016)","3,19 km"
"Pesiölampi (61.311.1.001)","3,15 km"
"Hoikkajärvi (61.692.1.001)","3,09 km"
"Hoikkajärvi (61.593.1.025)","3,05 km"
"Yli-Pirinjärvi (61.260.1.003)","3,05 km"
"Pekkalanjärvi (61.280.1.008)","3,04 km"
"Kalliolampi (61.654.1.014)","3,03 km"
"Anttilanjärvi (61.757.1.004)","3,02 km"
"Kivilampi (61.655.1.005)",3 km
"Lapinlampi (61.292.1.020)","2,99 km"
"Taljajärvi (61.312.1.007)","2,97 km"
"Laihalampi (59.589.1.009)","2,95 km"
"Iso Kalliojärvi (61.681.1.012)","2,95 km"
"Vaara-Salminen (61.640.1.033)","2,93 km"
"Kattilajärvi (61.321.1.012)","2,89 km"
"Ylimmäinen Pirinlampi (61.260.1.011)","2,89 km"
"Iso-Tietämätön (59.589.1.037)","2,88 km"
"Kaihlanen (59.589.1.020)","2,86 km"
"Säynäjälampi (61.312.1.040)","2,85 km"
"Ristijärvi (61.593.1.023)","2,83 km"
"Kylmälänjärvi (61.593.1.037)","2,83 km"
"Sarvijärvi (59.536.1.007)","2,73 km"
"Salmiset (61.691.1.010)","2,73 km"
"Hoikka-Ulku (61.312.1.034)","2,73 km"
"Ahveninen (61.350.1.031)","2,67 km"
"Turunen (61.291.1.006)","2,64 km"
"Eteläluoma (61.321.1.011)","2,59 km"
"Salminen (61.758.1.010)","2,58 km"
"Latva-Kutinjärvi (61.640.1.032)","2,54 km"
"Vääränlampi (61.752.1.011)","2,52 km"
"Pyöreälampi (61.757.1.005)","2,47 km"
"Sirniönlampi (61.654.1.012)","2,46 km"
"Pikku Elehväjärvi (61.615.1.004)","2,44 km"
"Vähäjärvi (61.640.1.021)","2,43 km"
"Saarilampi (61.315.1.023)","2,41 km"
"Hietasenjärvi (61.383.1.005)","2,3 km"
"Iso Nuottilampi (61.382.1.007)","2,29 km"
"Haukilampi (61.757.1.009)","2,28 km"
"Iso Partanen (61.756.1.007)","2,28 km"
"Mustanlinnunlampi (61.691.1.012)","2,27 km"
"Pitkälampi (61.611.1.004)","2,25 km"
"Ruuhijärvi (61.640.1.011)","2,25 km"
"Kutinlampi (61.640.1.036)","2,25 km"
"Kerkkämännikönlampi (61.640.1.010)","2,24 km"
"Takanen (59.589.1.035)","2,23 km"
"Kivilampi (61.393.1.010)","2,21 km"
"Jatkonjärvi (59.536.1.013)","2,2 km"
"Riitainjärvi (61.317.1.006)","2,18 km"
"Hiisilampi (61.622.1.003)","2,17 km"
"Konttilampi (61.742.1.009)","2,15 km"
"Hutunlampi (61.315.1.022)","2,13 km"
"Lehtolampi (61.758.1.017)","2,12 km"
"Sulatuslampi (61.292.1.022)","2,12 km"
"Tutulampi (61.222.1.005)","2,09 km"
"Iso Otsalampi (61.232.1.003)","2,08 km"
"Pieni Karhujärvi (61.752.1.014)","2,07 km"
"Lohilampi (61.280.1.010)","2,05 km"
"Mustalampi (61.381.1.002)","2,04 km"
"Vähälampi (61.691.1.009)","2,03 km"
"Valkki (61.752.1.020)","2,03 km"
"Maijanlampi (61.394.1.007)","2,02 km"
"Raatelampi (61.742.1.007)","1,98 km"
"Vanhanlampi (61.752.1.001)","1,97 km"
"Iso Rutalampi (59.587.1.004)","1,96 km"
"Portinlampi (e) (61.691.1.007)","1,95 km"
"Kolisevanlampi (61.292.1.031)","1,95 km"
"Pitämälampi (61.753.1.003)","1,94 km"
"Laareinen (61.757.1.006)","1,94 km"
"Pärjälatvalampi (61.593.1.030)","1,93 km"
"Iso Karhujärvi (61.759.1.005)","1,92 km"
"Ulmajanlampi (61.621.1.001)","1,92 km"
"Haapatyrnänlampi (61.350.1.011)","1,9 km"
"Keskijärvi (61.317.1.005)","1,87 km"
"Kangaslampi (61.593.1.034)","1,87 km"
"Ei nimeä (61.312.1.026)","1,87 km"
"Joutsenrimpi (61.231.1.003)","1,86 km"
"Siikalampi (61.312.1.019)","1,86 km"
"Ala-Pirinjärvi (61.260.1.002)","1,86 km"
"Mykkälampi (61.312.1.016)","1,85 km"
"Kumpulampi (61.758.1.018)","1,85 km"
"Pieni Vaaralampi (61.622.1.006)","1,82 km"
"Ryöttilampi (61.292.1.019)","1,8 km"
"Hoikka (61.312.1.004)","1,79 km"
"Talvilampi (61.222.1.007)","1,79 km"
"Iso-Salminen (61.623.1.011)","1,78 km"
"Iso-Kaleton (61.280.1.006)","1,78 km"
"Partasenlampi (61.756.1.004)","1,77 km"
"Ala-Juurikka (61.314.1.001)","1,76 km"
"Kivilampi (61.621.1.004)","1,76 km"
"Katkeimenlampi (61.350.1.014)","1,75 km"
"Siirajärvi (61.621.1.006)","1,75 km"
"Haukilampi (61.758.1.001)","1,74 km"
"Ei nimeä (59.589.1.033)","1,73 km"
"Ahvenlampi (61.317.1.007)","1,72 km"
"Ei nimeä (61.593.1.031)","1,72 km"
"Laanlampi (61.313.1.005)","1,72 km"
"Haukilampi (61.655.1.004)","1,71 km"
"Salmijärvi (p) (61.382.1.003)","1,71 km"
"Iso Seimilampi (61.752.1.028)","1,69 km"
"Pajulampi (61.593.1.039)","1,67 km"
"Iso Haasielampi (61.312.1.028)","1,66 km"
"Huononlampi (e) (61.383.1.007)","1,66 km"
"Ölkky (61.759.1.008)","1,65 km"
"Itaraisenlampi (61.312.1.033)","1,65 km"
"Pikku Siikalampi (61.611.1.002)","1,65 km"
"Ei nimeä (61.640.1.037)","1,64 km"
"Lauttalampi (e) (59.588.1.003)","1,64 km"
"Siikalampi (61.593.1.032)","1,64 km"
"Porraslampi (61.233.1.001)","1,64 km"
"Pieni Mätäslampi (61.640.1.014)","1,64 km"
"Salmilampi (61.291.1.003)","1,62 km"
"Liejulampi (61.312.1.038)","1,62 km"
"Pikku Karhujärvi (61.759.1.006)","1,6 km"
"Viitalampi (61.758.1.008)","1,6 km"
"Raatelampi (61.623.1.001)","1,59 km"
"Kotvanlampi (61.756.1.006)","1,59 km"
"Konttilampi (61.315.1.020)","1,58 km"
"Salmilampi (61.222.1.003)","1,57 km"
"Saarilampi (61.231.1.005)","1,55 km"
"Kälkäjälampi (61.381.1.014)","1,54 km"
"Palolampi (59.536.1.009)","1,54 km"
"Kikarilampi (61.311.1.010)","1,5 km"
"Rättilampi (61.593.1.029)","1,5 km"
"Iso-Väisänen (61.612.1.005)","1,49 km"
"Pylkkö (61.323.1.004)","1,48 km"
"Rääpyslampi (61.323.1.005)","1,48 km"
"Pieni Otsalampi (61.232.1.004)","1,48 km"
"Iso Peuralampi (61.312.1.032)","1,47 km"
"Joukolampi (61.640.1.016)","1,47 km"
"Pitkälampi (61.394.1.008)","1,46 km"
"Savilampi (61.312.1.002)","1,45 km"
"Joutenlampi (61.394.1.001)","1,45 km"
"Korealampi (61.312.1.011)","1,44 km"
"Kolkonperänlampi (61.350.1.010)","1,44 km"
"Porolampi (61.272.1.010)","1,43 km"
"Iso-Hoikka (61.623.1.004)","1,43 km"
"Matalalampi (61.350.1.029)","1,42 km"
"Vesanlampi (61.383.1.001)","1,41 km"
"Keski-Juurikka (61.314.1.003)","1,41 km"
"Iso Raudanlampi (61.381.1.015)","1,41 km"
"Kangasluoma (59.587.1.008)","1,4 km"
"Lauttalampi (61.392.1.005)","1,4 km"
"Haukilampi (61.382.1.008)","1,4 km"
"Kisoslampi (61.292.1.030)","1,4 km"
"Mustalampi (61.272.1.003)","1,4 km"
"Pihlajalampi (e) (61.393.1.008)","1,39 km"
"Ei nimeä (61.260.1.010)","1,39 km"
"Hietanen (61.292.1.024)","1,38 km"
"Ihananlampi (61.752.1.005)","1,38 km"
"Ei nimeä (61.381.1.010)","1,37 km"
"Ei nimeä (61.654.1.016)","1,36 km"
"Pyöreälampi (61.593.1.024)","1,36 km"
"Vähä Narkiojärvi (61.292.1.013)","1,36 km"
"Pajulampi (l) (61.350.1.016)","1,34 km"
"Matalalampi (61.654.1.013)","1,34 km"
"Pitkälampi (61.350.1.012)","1,33 km"
"Kotilampi (61.622.1.011)","1,32 km"
"Pulkkalampi (61.691.1.001)","1,31 km"
"Murtolampi (e) (61.640.1.018)","1,31 km"
"Sammakkolampi (61.691.1.020)","1,31 km"
"Haukilampi (61.381.1.013)","1,3 km"
"Pyöreälampi (61.758.1.020)","1,29 km"
"Tikanpyrstölampi (61.691.1.003)","1,28 km"
"Hyötölampi (61.312.1.015)","1,26 km"
"Pikku-Pesiö (61.311.1.004)","1,26 km"
"Julmalampi (61.757.1.003)","1,25 km"
"Löytölampi (61.756.1.008)","1,24 km"
"Mustaperä (61.321.1.004)","1,24 km"
"Iso Koiralampi (61.613.1.003)","1,24 km"
"Pikku-Väisänen (61.612.1.006)","1,24 km"
"Kaakkurilampi (61.260.1.001)","1,23 km"
"Sarvilampi (59.536.1.008)","1,22 km"
"Ei nimeä (61.612.1.004)","1,22 km"
"Ahvenlampi (61.654.1.015)","1,22 km"
"Tervalampi (61.231.1.008)","1,21 km"
"Tanelinlampi (61.758.1.012)","1,21 km"
"Pikku-Salminen (61.623.1.012)","1,21 km"
"Rämpsynlampi (e) (61.611.1.005)","1,2 km"
"Juurikkalampi (61.311.1.016)","1,2 km"
"Päkönlampi (61.758.1.007)","1,19 km"
"Ei nimeä (61.316.1.005)","1,19 km"
"Meriläinen (59.589.1.032)","1,18 km"
"Salmijärvi (e) (61.382.1.004)","1,17 km"
"Kylkeinen (61.280.1.002)","1,17 km"
"Hoikkapalvelija (61.593.1.026)","1,16 km"
